datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252002;001;001 OT Brullsen;1;1;134;27;0;161;91;0;0;91;38;32;16;5
22.09.2013;Landratswahl;03252002;002;002 OT Flegessen;1;1;696;94;0;790;515;0;;510;205;185;92;28
22.09.2013;Landratswahl;03252002;003;003 OT Hachmühlen;1;1;773;143;0;916;520;0;;510;205;210;60;35
22.09.2013;Landratswahl;03252002;004;004 OT Hasperde;1;1;184;52;0;236;113;0;;113;40;37;29;7
22.09.2013;Landratswahl;03252002;005;005 OT Klein Süntel;1;1;192;64;0;256;117;0;;115;60;37;15;3
22.09.2013;Landratswahl;03252002;006;006 OT Bad Münder;1;1;750;125;0;875;410;0;;404;174;158;46;26
22.09.2013;Landratswahl;03252002;007;007 OT Bad Münder;1;1;705;126;0;831;398;0;;391;188;131;46;26
22.09.2013;Landratswahl;03252002;008;008 OT Bad Münder;1;1;870;243;0;1113;619;0;;614;283;216;74;41
22.09.2013;Landratswahl;03252002;009;009 OT Bad Münder;1;1;922;163;0;1085;556;0;;549;248;214;56;31
22.09.2013;Landratswahl;03252002;010;010 OT Bad Münder;1;1;1092;242;0;1334;737;0;;729;334;278;81;36
22.09.2013;Landratswahl;03252002;011;011 OT Bad Münder;1;1;717;174;0;891;421;0;;418;186;154;56;22
22.09.2013;Landratswahl;03252002;012;012 OT Bakede;1;1;939;197;0;1136;627;0;;624;319;207;60;38
22.09.2013;Landratswahl;03252002;013;013 OT Böbber;1;1;151;30;0;181;108;0;;107;36;41;24;6
22.09.2013;Landratswahl;03252002;014;014 OT Egestorf;1;1;297;41;0;338;233;0;;228;104;84;30;10
22.09.2013;Landratswahl;03252002;015;015 OT Hamelspringe;1;1;606;129;0;735;448;0;;445;221;167;41;16
22.09.2013;Landratswahl;03252002;016;016 OT Luttringhausen;1;1;117;21;0;138;95;0;;95;42;42;9;2
22.09.2013;Landratswahl;03252002;017;017 OT Nettelrede;1;1;526;89;0;615;392;0;;388;181;132;63;12
22.09.2013;Landratswahl;03252002;018;018 OT Beber;1;1;259;46;0;305;188;0;;186;79;83;15;9
22.09.2013;Landratswahl;03252002;019;019 OT Eimbeckhausen;1;1;645;125;0;770;439;0;;430;211;143;44;32
22.09.2013;Landratswahl;03252002;020;020 OT Eimbeckhausen;1;1;790;146;0;936;569;0;;566;235;254;49;28
22.09.2013;Landratswahl;03252002;021;021 OT Nienstedt;1;1;695;143;0;838;508;0;;502;225;194;50;33
22.09.2013;Landratswahl;03252002;022;022 OT Rohrsen;1;1;243;42;0;285;170;0;;168;77;60;22;9
22.09.2013;Landratswahl;03252002;916;916 BW Bad Münder 1;1;1;0;0;0;0;843;843;2;841;330;371;101;39
22.09.2013;Landratswahl;03252002;917;917 BW Bad Münder 2;1;1;0;0;0;0;805;805;5;800;357;326;82;35
22.09.2013;Landratswahl;03252002;918;918 BW Bad Münder 3;1;1;0;0;0;0;710;710;4;706;319;288;60;39
