datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.10.2013;Stichwahl des Landrats;03252002;001;001 OT Brullsen;1;1;132;31;0;163;62;0;0;62;30;32
06.10.2013;Stichwahl des Landrats;03252002;002;002 OT Flegessen;1;1;677;111;0;788;316;0;0;316;187;129
06.10.2013;Stichwahl des Landrats;03252002;003;003 OT Hachmühlen;1;1;771;145;0;916;313;0;1;312;163;149
06.10.2013;Stichwahl des Landrats;03252002;004;004 OT Hasperde;1;1;186;51;0;237;82;0;0;82;55;27
06.10.2013;Stichwahl des Landrats;03252002;005;005 OT Klein Süntel;1;1;193;62;0;255;72;0;0;72;52;20
06.10.2013;Stichwahl des Landrats;03252002;006;006 OT Bad Münder;1;1;736;139;0;875;196;0;0;196;115;81
06.10.2013;Stichwahl des Landrats;03252002;007;007 OT Bad Münder;1;1;696;136;0;832;216;0;1;215;126;89
06.10.2013;Stichwahl des Landrats;03252002;008;008 OT Bad Münder;1;1;834;279;0;1113;319;0;0;319;202;117
06.10.2013;Stichwahl des Landrats;03252002;009;009 OT Bad Münder;1;1;886;200;0;1086;263;0;2;261;148;113
06.10.2013;Stichwahl des Landrats;03252002;010;010 OT Bad Münder;1;1;1051;281;0;1332;387;0;0;387;218;169
06.10.2013;Stichwahl des Landrats;03252002;011;011 OT Bad Münder;1;1;695;196;0;891;203;0;2;201;125;76
06.10.2013;Stichwahl des Landrats;03252002;012;012 OT Bakede;1;1;923;218;0;1141;420;2;3;417;280;137
06.10.2013;Stichwahl des Landrats;03252002;013;013 OT Böbber;1;1;148;33;0;181;70;0;2;68;42;26
06.10.2013;Stichwahl des Landrats;03252002;014;014 OT Egestorf;1;1;283;53;0;336;151;0;0;151;89;62
06.10.2013;Stichwahl des Landrats;03252002;015;015 OT Hamelspringe;1;1;592;143;0;735;233;0;1;232;138;94
06.10.2013;Stichwahl des Landrats;03252002;016;016 OT Luttringhausen;1;1;113;24;0;137;69;0;2;67;38;29
06.10.2013;Stichwahl des Landrats;03252002;017;017 OT Nettelrede;1;1;520;96;0;616;278;0;0;278;185;93
06.10.2013;Stichwahl des Landrats;03252002;018;018 OT Beber;1;1;253;51;0;304;111;0;0;111;56;55
06.10.2013;Stichwahl des Landrats;03252002;019;019 OT Eimbeckhausen;1;1;625;141;0;766;234;0;0;234;156;78
06.10.2013;Stichwahl des Landrats;03252002;020;020 OT Eimbeckhausen;1;1;788;148;0;936;323;0;1;322;173;149
06.10.2013;Stichwahl des Landrats;03252002;021;021 OT Nienstedt;1;1;703;137;0;840;302;0;1;301;190;111
06.10.2013;Stichwahl des Landrats;03252002;022;022 OT Rohrsen;1;1;240;45;0;285;115;0;2;113;58;55
06.10.2013;Stichwahl des Landrats;03252002;909;909 BW Bad Münder 1;1;1;0;0;0;0;1158;1158;3;1155;643;512
06.10.2013;Stichwahl des Landrats;03252002;910;910 BW Bad Münder 2;1;1;0;0;0;0;1122;1122;6;1116;641;475
