datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03252002;001;001 OT Brullsen;W;Reserve;;;
22.09.2013;03252002;002;002 OT Flegessen;W;Reserve;;;
22.09.2013;03252002;003;003 OT Hachmühlen;W;Reserve;;;
22.09.2013;03252002;004;004 OT Hasperde;W;Reserve;;;
22.09.2013;03252002;005;005 OT Klein Süntel;W;Reserve;;;
22.09.2013;03252002;006;006 OT Bad Münder;W;Reserve;;;
22.09.2013;03252002;007;007 OT Bad Münder;W;Reserve;;;
22.09.2013;03252002;008;008 OT Bad Münder;W;Reserve;;;
22.09.2013;03252002;009;009 OT Bad Münder;W;Reserve;;;
22.09.2013;03252002;010;010 OT Bad Münder;W;Reserve;;;
22.09.2013;03252002;011;011 OT Bad Münder;W;Reserve;;;
22.09.2013;03252002;012;012 OT Bakede;W;Reserve;;;
22.09.2013;03252002;013;013 OT Böbber;W;Reserve;;;
22.09.2013;03252002;014;014 OT Egestorf;W;Reserve;;;
22.09.2013;03252002;015;015 OT Hamelspringe;W;Reserve;;;
22.09.2013;03252002;016;016 OT Luttringhausen;W;Reserve;;;
22.09.2013;03252002;017;017 OT Nettelrede;W;Reserve;;;
22.09.2013;03252002;018;018 OT Beber;W;Reserve;;;
22.09.2013;03252002;019;019 OT Eimbeckhausen;W;Reserve;;;
22.09.2013;03252002;020;020 OT Eimbeckhausen;W;Reserve;;;
22.09.2013;03252002;021;021 OT Nienstedt;W;Reserve;;;
22.09.2013;03252002;022;022 OT Rohrsen;W;Reserve;;;
22.09.2013;03252002;909;909 BW Bad Münder 1;B;Reserve;;;
22.09.2013;03252002;910;910 BW Bad Münder 2;B;Reserve;;;
22.09.2013;03252002;916;916 BW Bad Münder 1;B;Reserve;;;
22.09.2013;03252002;917;917 BW Bad Münder 2;B;Reserve;;;
22.09.2013;03252002;918;918 BW Bad Münder 3;B;Reserve;;;
