datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03252002;001;001 OT Brullsen;1;1;129;26;0;155;91;1;0;91;2;89;29;28;38;28;3;5;8;13;7;6;2;4;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;002;002 OT Flegessen;1;1;642;101;0;743;492;0;8;484;9;483;174;169;206;184;11;17;36;51;23;20;10;9;0;3;0;3;0;0;24;23;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;003;003 OT Hachmühlen;1;1;724;141;0;865;506;0;10;496;7;499;201;199;195;174;12;22;34;35;35;34;7;8;0;4;0;4;0;0;12;15;0;0;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;004;004 OT Hasperde;1;1;181;53;0;234;110;0;0;110;1;109;35;37;47;37;5;5;10;16;7;6;4;1;0;2;0;0;0;0;2;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;005;005 OT Klein Süntel;1;1;190;64;0;254;116;0;4;112;5;111;37;31;55;50;2;7;9;12;3;2;2;2;0;1;0;0;0;1;4;4;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;006;006 OT Bad Münder;1;1;674;131;0;805;405;0;5;400;6;399;150;149;174;148;10;12;19;26;26;28;6;10;0;2;0;2;0;0;15;19;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03252002;007;007 OT Bad Münder;1;1;666;128;0;794;393;0;6;387;10;383;137;125;175;146;3;17;28;32;18;25;13;10;0;6;0;5;0;0;13;17;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;008;008 OT Bad Münder;1;1;812;241;0;1053;602;0;9;593;10;592;223;201;260;238;5;20;48;54;34;34;8;5;0;2;0;9;0;0;15;26;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;009;009 OT Bad Münder;1;1;876;167;0;1043;546;0;9;537;7;539;216;203;226;194;5;16;39;55;12;18;10;8;0;11;0;4;0;0;29;26;0;1;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;010;010 OT Bad Münder;1;1;1020;250;0;1270;720;0;7;713;14;706;286;270;314;260;9;28;27;50;34;37;10;5;0;7;0;2;0;0;33;42;0;2;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;011;011 OT Bad Münder;1;1;679;179;0;858;410;0;3;407;4;406;148;147;188;155;4;6;30;50;13;13;11;7;0;3;0;2;0;0;13;22;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;012;012 OT Bakede;1;1;899;195;0;1094;628;0;10;618;12;616;215;200;305;268;2;7;31;54;22;23;14;9;0;17;0;1;0;0;29;26;0;3;0;2;0;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252002;013;013 OT Böbber;1;1;141;30;0;171;105;0;4;101;1;104;49;44;32;35;3;4;11;9;2;3;3;3;0;2;0;2;0;0;1;1;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;014;014 OT Egestorf;1;1;283;41;0;324;227;0;5;222;3;224;82;85;109;83;2;3;13;30;10;10;2;2;0;1;0;0;0;0;4;7;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;015;015 OT Hamelspringe;1;1;569;132;0;701;436;0;5;431;7;429;154;148;217;201;5;8;22;33;14;13;9;6;0;1;0;1;0;0;10;13;0;1;0;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;016;016 OT Luttringhausen;1;1;110;21;0;131;91;0;1;90;1;90;40;34;32;29;2;4;6;11;7;7;1;0;0;2;0;0;0;0;2;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;017;017 OT Nettelrede;1;1;509;90;0;599;387;0;11;376;11;376;129;122;186;159;4;8;36;44;8;18;6;5;0;7;0;5;0;0;7;5;0;1;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;018;018 OT Beber;1;1;241;46;0;287;183;0;0;183;0;183;79;75;77;71;3;3;6;8;8;13;6;5;0;0;0;2;0;0;4;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;019;019 OT Eimbeckhausen;1;1;615;124;0;739;429;0;13;416;12;417;143;134;199;181;4;16;23;29;22;20;10;7;0;8;0;1;0;0;15;18;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252002;020;020 OT Eimbeckhausen;1;1;742;145;0;887;559;0;10;549;9;550;246;239;222;191;9;28;22;31;23;31;10;8;0;7;0;0;0;0;17;13;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;021;021 OT Nienstedt;1;1;663;142;0;805;498;0;2;496;4;494;172;163;209;178;6;16;31;46;29;33;15;9;0;6;0;7;0;0;34;33;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;022;022 OT Rohrsen;1;1;234;48;0;282;168;0;1;167;1;167;61;58;79;70;1;4;9;15;9;9;4;2;0;2;0;1;0;0;4;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;916;916 BW Bad Münder 1;1;1;0;0;0;0;837;837;5;832;6;831;368;353;327;274;16;43;57;80;28;27;4;4;0;4;0;8;0;0;32;34;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252002;917;917 BW Bad Münder 2;1;1;0;0;0;0;834;834;3;831;3;831;335;311;373;327;11;40;63;82;21;24;12;6;0;4;0;12;0;0;16;19;0;0;0;0;0;2;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03252002;918;918 BW Bad Münder 3;1;1;0;0;0;0;731;731;9;722;7;724;292;284;328;280;9;29;40;55;24;23;10;8;0;6;0;8;0;0;19;29;0;0;0;0;0;2;0;0
