datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03252006;10;10 Papenschule;W;Reserve;;;
11.09.2016;03252006;11;11 Papenschule 2;W;Reserve;;;
11.09.2016;03252006;12;12 Schiller-Gymnasium;W;Reserve;;;
11.09.2016;03252006;13;13 Rathaus;W;Reserve;;;
11.09.2016;03252006;14;14 Klütschule;W;Reserve;;;
11.09.2016;03252006;15;15 Klütschule 2;W;Reserve;;;
11.09.2016;03252006;16;16 Freizeitheim/Sporthalle Halvestorf;W;Reserve;;;
11.09.2016;03252006;17;17 Dorfgemeinschaftshaus Haverbeck;W;Reserve;;;
11.09.2016;03252006;20;20 Julius Tönebön Stiftung;W;Reserve;;;
11.09.2016;03252006;21;21 Grundschule Hohes Feld;W;Reserve;;;
11.09.2016;03252006;22;22 Pestalozzischule;W;Reserve;;;
11.09.2016;03252006;23;23 Grundschule Hohes Feld 2;W;Reserve;;;
11.09.2016;03252006;24;24 Grundschule Hohes Feld 3;W;Reserve;;;
11.09.2016;03252006;25;25 Freizeitheim Wehrbergen;W;Reserve;;;
11.09.2016;03252006;26;26 Schiller-Gymnasium 2;W;Reserve;;;
11.09.2016;03252006;27;27 Grundschule Hohes Feld 4;W;Reserve;;;
11.09.2016;03252006;30;30 Pestalozzischule 2;W;Reserve;;;
11.09.2016;03252006;31;31 Elisabeth-Selbert-Schule;W;Reserve;;;
11.09.2016;03252006;32;32 IGS (früher Sertürner Realschule);W;Reserve;;;
11.09.2016;03252006;33;33 Basbergschule;W;Reserve;;;
11.09.2016;03252006;34;34 Basbergschule 2;W;Reserve;;;
11.09.2016;03252006;35;35 Basbergschule 3;W;Reserve;;;
11.09.2016;03252006;36;36 Freizeitheim Holtensen, neben Sporthalle;W;Reserve;;;
11.09.2016;03252006;37;37 Feuerwehrhaus Unsen;W;Reserve;;;
11.09.2016;03252006;38;38 Feuerwehrhaus Welliehausen;W;Reserve;;;
11.09.2016;03252006;40;40 Basbergschule 4;W;Reserve;;;
11.09.2016;03252006;41;41 Basbergschule 5;W;Reserve;;;
11.09.2016;03252006;42;42 Grundschule Rohrsen;W;Reserve;;;
11.09.2016;03252006;43;43 Dorfgemeinschaftshaus/FZH Hilligsfeld;W;Reserve;;;
11.09.2016;03252006;44;44 Gemeindehaus St. Georg e.V. Afferde;W;Reserve;;;
11.09.2016;03252006;45;45 Grundschule Afferde;W;Reserve;;;
11.09.2016;03252006;46;46 Grundschule Afferde 2;W;Reserve;;;
11.09.2016;03252006;47;47 Grundschule Afferde 3;W;Reserve;;;
11.09.2016;03252006;48;48 Grundschule Hastenbeck;W;Reserve;;;
11.09.2016;03252006;50;50 Wilhelm-Raabe-Realschule;W;Reserve;;;
11.09.2016;03252006;51;51 Wilhelm-Raabe-Realschule 2;W;Reserve;;;
11.09.2016;03252006;52;52 HefeHof (Studienseminar Hameln);W;Reserve;;;
11.09.2016;03252006;53;53 Schule Südstadt;W;Reserve;;;
11.09.2016;03252006;54;54 Schule Südstadt 2;W;Reserve;;;
11.09.2016;03252006;55;55 Grundschule Tündern;W;Reserve;;;
11.09.2016;03252006;56;56 Grundschule Tündern 2;W;Reserve;;;
11.09.2016;03252006;60;60 Klütschule 3;W;Reserve;;;
11.09.2016;03252006;61;61 Klütschule 4;W;Reserve;;;
11.09.2016;03252006;62;62 Grundschule Wangelist;W;Reserve;;;
11.09.2016;03252006;63;63 Grundschule Wangelist 2;W;Reserve;;;
11.09.2016;03252006;64;64 Grundschule Klein Berkel;W;Reserve;;;
11.09.2016;03252006;65;65 Grundschule Klein Berkel 2;W;Reserve;;;
11.09.2016;03252006;66;66 Grundschule Klein Berkel 3;W;Reserve;;;
11.09.2016;03252006;67;67 Grundschule Klein Berkel 4;W;Reserve;;;
11.09.2016;03252006;901;901 Briefwahlbezirk 10;B;Reserve;;;
11.09.2016;03252006;902;902 Briefwahlbezirk 20;B;Reserve;;;
11.09.2016;03252006;903;903 Briefwahlbezirk 30;B;Reserve;;;
11.09.2016;03252006;904;904 Briefwahlbezirk 40;B;Reserve;;;
11.09.2016;03252006;905;905 Briefwahlbezirk 50;B;Reserve;;;
11.09.2016;03252006;906;906 Briefwahlbezirk 60;B;Reserve;;;
11.09.2016;03252006;907;907 Briefwahlbezirk 70;B;Reserve;;;
11.09.2016;03252006;908;908 Briefwahlbezirk 80;B;Reserve;;;
11.09.2016;03252006;910;910 Briefwahlbezirk 90;B;Reserve;;;
11.09.2016;03252006;911;911 Briefwahlbezirk 100;B;Reserve;;;
11.09.2016;03252006;912;912 Briefwahlbezirk 110;B;Reserve;;;
11.09.2016;03252006;913;913 Briefwahlbezirk 120;B;Reserve;;;
11.09.2016;03252006;914;914 Briefwahlbezirk 130;B;Reserve;;;
11.09.2016;03252006;915;915 Briefwahlbezirk 140;B;Reserve;;;
11.09.2016;03252006;9011;9011 Briefwahl 1/Hastenbeck;B;Reserve;;;
