A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D11_liste;D11_summe_kandidaten;D11_summe_liste_kandidaten
803;120;0;923;261;0;10;251;752;146;80;226;21;14;10;11;11;2;3;1;7;92;86;178;33;23;4;7;4;1;0;0;1;79;47;126;20;1;12;9;5;44;34;78;19;1;4;9;0;0;0;1;;19;13;32;9;34;27;61;25;;;;22;3;25;11;6;17;7;2;9;;;
648;70;0;718;195;0;4;191;555;108;46;154;14;10;8;2;5;1;3;1;0;70;70;140;15;36;3;0;1;2;0;0;1;49;27;76;7;5;11;2;2;27;0;27;0;0;0;0;0;0;0;0;;20;1;21;1;56;18;74;18;;;;22;1;23;3;0;3;12;25;37;;;
742;99;0;841;264;0;10;254;744;113;127;240;29;26;8;29;2;9;1;6;10;97;126;223;26;19;29;6;7;7;12;7;3;78;31;109;12;1;8;7;3;18;16;34;12;1;2;0;0;0;1;0;;5;0;5;0;60;14;74;8;;;;16;6;22;9;7;16;11;10;21;;;
1306;266;0;1572;516;0;12;504;1469;232;232;464;56;55;29;40;18;0;9;4;6;224;202;426;46;68;22;12;11;7;11;6;2;105;118;223;29;24;25;26;14;52;18;70;9;1;1;4;0;0;2;1;;11;10;21;8;87;65;152;24;;;;32;16;48;13;1;14;28;23;51;;;
1037;120;0;1157;397;0;16;381;1113;156;231;387;48;115;25;8;15;2;9;4;3;122;133;255;39;20;20;26;1;0;2;4;3;114;57;171;19;8;3;18;9;18;23;41;14;2;0;3;0;0;1;3;;22;11;33;7;103;29;132;18;;;;38;7;45;14;9;23;20;6;26;;;
1071;204;0;1275;528;0;11;517;1523;202;322;524;75;153;29;20;11;8;20;1;1;203;201;404;27;27;24;63;13;9;4;7;11;179;99;278;49;9;6;26;9;48;37;85;27;2;1;7;0;0;0;0;;23;15;38;6;64;13;77;8;;;;34;2;36;5;55;60;11;10;21;;;
735;193;0;928;479;0;10;469;1381;150;506;656;302;27;106;6;3;10;0;25;2;129;355;484;217;7;56;14;1;2;0;44;3;44;63;107;6;3;1;17;36;12;9;21;3;1;2;1;0;0;2;0;;11;16;27;4;24;23;47;16;;;;7;4;11;0;1;1;12;15;27;;;
524;114;0;638;344;0;3;341;1006;84;157;241;56;18;6;0;2;54;2;0;19;91;438;529;24;4;340;8;2;0;4;17;3;55;38;93;14;3;4;16;1;27;6;33;2;0;0;4;0;0;0;0;;30;16;46;6;17;5;22;4;;;;13;0;13;2;0;2;17;10;27;;;
982;112;0;1094;365;0;12;353;1031;150;210;360;70;23;65;6;8;6;9;14;1;179;174;353;84;19;3;13;4;8;7;10;18;42;35;77;5;10;2;1;4;26;16;42;1;0;0;2;4;9;0;;;27;8;35;8;47;29;76;18;;;;19;8;27;25;7;32;13;6;19;0;10;10
776;84;0;860;257;0;15;242;705;133;141;274;62;12;7;9;10;5;5;5;23;94;112;206;50;16;7;7;0;4;1;1;17;27;25;52;1;5;4;3;0;20;10;30;4;2;0;0;3;0;1;;;23;6;29;6;36;26;62;23;;;;13;0;13;5;5;10;18;10;28;0;1;1
823;160;0;983;337;0;19;318;940;140;164;304;70;24;27;19;4;1;6;9;1;123;123;246;50;14;10;16;4;5;2;4;15;81;51;132;8;9;2;1;4;35;21;56;4;7;1;0;7;1;1;;;14;9;23;9;54;32;86;26;;;;11;15;26;17;9;26;5;8;13;0;28;28
1026;173;0;1199;492;0;17;475;1389;191;211;402;86;13;22;4;7;7;4;45;0;184;243;427;120;38;10;6;2;12;2;8;31;94;99;193;34;3;4;4;7;77;25;102;9;8;1;1;3;3;0;;;16;1;17;1;75;69;144;56;;;;24;8;32;16;3;19;31;12;43;0;10;10
963;70;0;1033;303;0;17;286;837;129;180;309;78;13;22;6;2;19;5;16;11;99;98;197;44;18;9;4;1;3;1;4;6;29;53;82;28;0;1;5;5;39;34;73;7;7;6;1;4;6;3;;;16;14;30;14;38;29;67;21;;;;15;4;19;26;4;30;14;6;20;0;10;10
