A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D10_1;D10_2;D10_3;D10_4
807;120;0;927;261;0;4;257;765;110;95;205;26;22;19;2;7;3;0;5;3;85;101;186;50;5;6;20;0;3;6;1;10;87;49;136;13;8;0;9;0;3;6;7;3;29;23;52;12;5;3;0;0;0;0;2;1;4;6;10;6;0;0;;;;;49;7;56;1;87;13;100;4;;;;16;0;16;1;3;4;3;0;;
649;70;0;719;195;0;1;194;572;103;41;144;14;12;1;4;0;0;1;4;1;73;61;134;21;13;8;3;1;1;3;2;9;61;32;93;1;7;6;4;1;3;4;2;4;15;20;35;10;0;0;2;6;0;0;1;1;16;3;19;2;1;0;;;;;39;9;48;2;59;27;86;21;;;;10;2;12;1;0;1;0;0;;
743;99;0;842;264;0;8;256;750;142;86;228;16;29;8;8;10;4;1;5;3;84;119;203;52;12;3;9;6;16;6;4;11;64;43;107;13;12;4;5;3;1;0;5;0;14;15;29;2;6;2;1;0;0;0;4;0;10;1;11;1;0;0;;;;;61;4;65;2;61;22;83;17;;;;14;5;19;2;3;5;0;3;;
1310;266;0;1576;516;0;10;506;1480;240;214;454;67;53;9;13;7;4;6;31;5;213;161;374;44;16;14;27;12;19;9;10;10;104;109;213;31;11;7;21;10;0;10;9;10;19;47;66;27;4;2;5;1;0;0;4;3;12;8;20;7;1;0;;;;;64;68;132;43;126;59;185;39;;;;29;4;33;3;0;3;0;0;;
1039;120;0;1159;396;0;12;384;1134;158;221;379;55;118;4;10;4;5;0;17;1;101;130;231;26;8;0;31;6;9;24;2;24;82;70;152;20;8;21;6;2;2;0;1;10;20;24;44;14;0;2;2;3;1;0;1;1;5;3;8;1;1;1;;;;;79;37;116;19;124;52;176;37;;;;15;5;20;2;6;8;1;5;;
1076;204;0;1280;533;0;4;529;1554;231;297;528;70;144;17;7;6;7;4;28;4;196;168;364;42;15;6;15;7;13;53;5;12;186;109;295;42;10;13;17;3;13;5;3;3;35;60;95;31;4;7;14;0;3;0;1;0;15;14;29;14;0;0;;;;;38;10;48;5;101;26;127;19;;;;13;4;17;13;38;51;1;37;;
737;193;0;930;479;0;10;469;1380;111;594;705;430;24;5;0;11;0;1;67;52;116;256;372;27;7;3;177;0;5;12;1;24;51;60;111;15;3;7;4;0;2;0;0;29;15;26;41;19;1;1;3;1;1;0;0;0;7;10;17;3;0;7;;;;;26;16;42;6;60;20;80;15;;;;8;1;9;3;0;3;0;0;;
528;114;0;642;344;0;2;342;1014;101;209;310;82;24;4;2;63;5;1;10;8;160;234;394;41;18;3;48;5;17;10;4;88;62;40;102;15;3;6;5;0;4;6;1;0;14;47;61;9;3;4;27;0;0;0;0;1;11;5;16;0;1;4;;;;;8;5;13;4;78;27;105;21;;;;6;0;6;6;1;7;0;1;;
988;112;0;1100;367;0;8;359;1043;143;208;351;27;23;71;12;10;1;51;6;1;173;169;342;27;23;12;21;5;8;13;4;6;44;28;72;10;0;7;5;1;1;1;3;0;25;22;47;16;0;4;1;0;0;1;0;;3;3;6;1;0;1;1;0;;;43;23;66;18;103;16;119;16;;;;15;7;22;16;2;18;2;;;
781;85;0;866;257;0;4;253;738;105;148;253;15;32;51;16;6;9;7;4;4;87;126;213;24;20;11;17;7;6;0;1;4;34;18;52;8;0;5;1;2;0;2;0;0;13;29;42;14;1;1;6;1;3;0;3;;5;8;13;1;2;1;3;1;;;26;25;51;25;56;38;94;38;;;;14;0;14;5;1;6;1;;;
824;160;0;984;337;0;10;327;961;122;196;318;23;43;67;23;11;6;17;2;1;116;127;243;28;12;8;13;2;5;6;3;5;71;47;118;18;2;2;14;2;2;2;0;5;25;31;56;17;3;4;0;0;0;4;3;;7;12;19;1;1;6;3;1;;;45;21;66;20;73;48;121;48;;;;8;9;17;1;2;3;2;;;
1030;173;0;1203;492;0;12;480;1405;176;240;416;60;34;59;38;6;4;13;5;4;183;208;391;31;24;21;18;11;11;7;2;9;107;60;167;30;0;4;8;5;1;3;1;8;58;52;110;34;1;7;3;1;1;3;2;;8;8;16;5;0;3;0;0;;;65;51;116;48;122;39;161;39;;;;15;1;16;10;2;12;2;;;
968;70;0;1038;303;0;2;301;876;107;177;284;38;30;67;12;1;2;12;7;3;84;118;202;16;25;6;13;4;3;5;9;4;28;39;67;16;4;4;1;9;0;0;4;1;20;41;61;25;6;2;2;1;0;4;1;;3;12;15;0;6;5;0;1;;;36;26;62;21;129;35;164;35;;;;8;5;13;6;2;8;2;;;
264;82;0;346;147;0;6;141;417;30;78;108;3;0;15;0;0;0;0;58;2;34;162;196;10;1;4;116;0;26;0;0;0;10;8;18;8;0;0;0;0;0;0;0;0;8;16;24;13;3;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;;;4;0;4;0;42;8;50;8;;;;14;2;16;0;1;1;1;;;
953;158;0;1111;322;0;8;314;922;122;143;265;27;38;35;10;4;2;16;4;0;143;145;288;44;14;8;20;10;3;3;2;2;79;30;109;10;3;4;9;0;2;0;0;2;21;34;55;24;1;5;2;1;0;1;0;;4;8;12;1;3;4;0;0;;;22;20;42;20;98;35;133;35;;;;10;4;14;1;3;4;3;;;
822;100;0;922;302;0;3;299;861;106;180;286;39;37;44;18;6;0;17;9;2;61;194;255;24;15;23;19;10;5;9;10;18;42;26;68;13;3;2;1;0;6;0;1;0;12;19;31;12;0;3;0;0;1;3;0;;6;7;13;3;0;4;0;0;;;35;11;46;9;110;37;147;37;;;;3;4;7;5;3;8;3;;;
662;110;0;772;317;0;8;309;904;96;133;229;21;20;42;15;3;4;15;5;4;85;128;213;41;23;24;5;5;4;2;1;9;76;84;160;43;10;4;22;1;1;0;2;1;18;46;64;40;0;0;0;1;1;2;2;;5;6;11;1;1;4;0;0;;;43;21;64;19;84;33;117;33;;;;9;1;10;18;18;36;18;;;
702;193;0;895;374;0;2;372;1100;138;136;274;26;37;45;15;0;2;7;3;0;193;173;366;57;15;41;10;3;3;4;6;12;71;38;109;15;0;3;1;8;3;3;5;0;38;145;183;105;4;5;1;9;6;13;2;;11;13;24;1;3;7;2;0;;;29;14;43;10;61;26;87;26;;;;12;1;13;0;1;1;1;;;
836;162;0;998;396;0;5;391;1136;184;154;338;29;33;34;26;3;15;5;3;2;197;149;346;40;19;27;11;2;2;1;5;11;102;55;157;20;9;6;6;4;0;0;9;1;36;39;75;27;3;2;0;2;0;2;3;;15;2;17;0;0;1;1;0;;;34;35;69;28;81;23;104;23;;;;14;6;20;2;8;10;8;;;
709;110;0;819;186;0;5;181;525;66;96;162;19;33;20;0;4;12;1;3;2;65;77;142;29;18;9;2;2;0;2;4;2;42;32;74;19;3;1;6;1;0;0;1;1;6;14;20;6;2;1;4;0;0;1;0;;10;2;12;2;0;0;0;0;;;11;4;15;1;55;23;78;23;;;;12;2;14;8;0;8;0;;;
827;122;0;949;209;0;5;204;585;86;109;195;11;18;35;21;8;7;2;3;3;44;73;117;14;19;15;5;1;1;2;2;8;30;24;54;0;1;6;7;1;1;0;8;0;14;10;24;8;1;0;1;0;0;0;0;;8;10;18;0;1;0;9;0;;;34;14;48;12;62;33;95;33;;;;23;8;31;2;1;3;1;;;
826;132;0;958;428;0;9;419;1229;209;257;466;63;34;62;48;2;24;8;2;4;151;156;307;18;36;38;5;4;2;5;19;12;85;49;134;8;5;11;7;7;2;0;6;3;35;32;67;22;3;4;1;0;1;1;0;;15;26;41;1;2;0;22;1;;;34;23;57;18;92;44;136;44;;;;12;2;14;0;7;7;7;;;
777;165;0;942;458;0;12;446;1317;182;308;490;21;22;104;122;9;6;5;2;16;131;263;394;24;50;60;2;71;5;0;3;20;105;69;174;24;10;2;6;17;3;1;4;2;30;39;69;27;0;1;9;0;1;1;0;;7;7;14;3;1;1;2;0;;;39;14;53;12;85;18;103;18;;;;6;0;6;9;5;14;5;;;
304;58;0;362;188;0;12;176;505;84;124;208;11;6;36;43;3;0;0;4;21;55;79;134;8;17;21;6;19;0;0;2;5;27;28;55;9;4;1;3;6;0;3;0;2;15;8;23;6;0;0;1;0;0;0;1;;4;10;14;1;3;1;0;5;;;0;7;7;7;37;18;55;18;;;;5;4;9;0;0;0;0;;;
282;36;0;318;155;0;3;152;446;80;66;146;5;10;10;23;2;4;4;3;5;61;64;125;6;16;24;1;12;0;0;0;1;30;14;44;3;1;0;7;1;0;0;1;1;18;52;70;17;0;1;31;0;0;3;0;;0;1;1;0;0;0;0;1;;;4;4;8;4;37;8;45;8;;;;7;0;7;0;0;0;0;;;
775;140;0;915;376;0;5;371;1111;196;158;354;25;8;7;4;9;26;4;9;66;165;163;328;80;16;12;4;11;5;11;7;2;81;79;160;29;11;5;6;10;0;11;4;3;14;50;64;5;4;4;6;25;0;3;1;0;9;4;13;1;2;1;;;;;27;5;32;5;88;30;118;30;;;;18;16;34;3;5;8;5;;;
730;59;0;789;218;0;4;214;628;93;78;171;19;11;0;9;2;6;3;2;26;75;90;165;51;7;3;3;0;3;7;5;4;43;29;72;15;1;5;0;0;0;4;2;2;10;17;27;1;2;7;1;1;2;0;3;0;6;1;7;1;0;0;;;;;47;22;69;11;62;30;92;30;;;;8;5;13;10;2;12;2;;;
954;118;0;1072;449;115;4;445;1310;127;114;241;17;15;13;5;4;8;8;7;37;98;595;693;519;15;3;1;11;3;6;28;2;38;24;62;5;0;5;1;2;1;8;2;0;37;37;74;5;2;10;9;5;0;2;0;1;0;6;6;6;0;0;;;;;51;17;68;12;95;29;124;29;;;;17;14;31;9;2;11;2;;;
646;111;0;757;321;0;6;315;929;94;123;217;4;20;2;7;12;8;41;13;16;83;379;462;183;3;10;3;3;4;0;169;1;36;41;77;13;7;3;1;4;1;3;6;3;15;23;38;1;0;1;0;9;0;9;0;0;9;3;12;2;1;0;;;;;19;14;33;4;57;17;74;17;;;;2;1;3;4;9;13;9;;;
994;124;0;1118;416;0;6;410;1172;141;283;424;20;162;0;7;24;48;5;13;4;132;237;369;41;14;37;1;14;20;29;25;28;48;28;76;10;2;3;5;1;2;0;2;3;18;20;38;0;0;3;1;10;1;2;0;3;8;31;39;27;3;1;;;;;54;19;73;9;74;59;133;59;;;;10;2;12;6;2;8;2;;;
1078;120;0;1198;449;0;8;441;1275;196;222;418;16;92;6;8;32;50;3;8;7;163;201;364;44;14;18;7;3;19;30;10;6;75;48;123;15;9;4;3;10;0;2;4;1;34;21;55;4;3;8;4;1;0;0;0;0;7;7;14;5;2;0;;;;;56;34;90;12;111;80;191;80;;;;13;4;17;2;1;3;1;;;
567;89;0;656;277;0;8;269;781;112;146;258;19;76;5;6;22;9;2;1;6;120;136;256;25;8;12;1;3;6;31;10;3;28;25;53;8;0;1;6;0;3;2;2;3;21;13;34;5;0;1;0;7;0;0;0;0;7;19;26;16;2;1;;;;;22;18;40;9;80;20;100;20;;;;6;4;10;1;3;4;3;;;
890;99;0;989;386;0;12;374;1100;172;202;374;15;83;22;6;23;28;8;1;16;118;210;328;19;4;40;6;15;26;25;13;10;49;37;86;12;4;2;1;2;1;7;6;2;12;16;28;2;0;5;0;4;3;1;0;1;12;3;15;3;0;0;;;;;37;43;80;17;90;77;167;77;;;;3;2;5;6;11;17;11;;;
1015;183;0;1198;477;0;16;461;1354;161;141;302;14;12;6;1;80;6;5;2;15;198;273;471;84;25;1;0;11;13;19;7;104;91;43;134;8;6;4;0;10;1;5;8;1;24;134;158;2;1;2;113;13;1;2;0;0;3;11;14;9;1;1;;;;;8;30;38;26;177;28;205;28;;;;20;4;24;8;0;8;0;;;
853;123;0;976;352;0;2;350;1038;191;118;309;21;11;5;14;2;11;11;14;29;137;83;220;23;12;3;0;30;1;6;1;3;133;66;199;15;15;1;4;1;10;14;4;2;43;20;63;0;0;6;1;7;2;4;0;0;14;5;19;0;1;4;;;;;73;21;94;13;98;8;106;8;;;;13;4;17;10;1;11;1;;;
907;74;0;981;244;0;10;234;681;138;58;196;10;5;4;9;8;6;1;2;13;100;66;166;19;12;2;0;21;0;4;0;1;72;30;102;7;3;5;0;4;8;1;2;0;26;17;43;0;0;1;1;8;2;1;0;0;3;7;10;2;4;1;;;;;46;18;64;9;59;24;83;24;;;;11;3;14;1;2;3;2;;;
655;60;0;715;198;0;5;193;558;118;89;207;15;19;3;2;6;11;6;7;20;69;54;123;17;5;6;1;7;1;3;1;4;35;23;58;6;0;0;0;1;6;8;0;2;21;17;38;4;0;0;4;5;1;3;0;0;5;0;5;0;0;0;;;;;25;11;36;3;52;28;80;28;;;;10;1;11;0;0;0;0;;;
867;89;0;956;277;0;7;270;800;132;87;219;20;8;21;10;3;6;7;1;11;77;99;176;16;9;13;3;31;3;3;11;5;75;64;139;15;9;4;2;11;5;13;4;1;18;29;47;7;1;7;0;5;0;2;3;1;18;5;23;4;0;1;;;;;58;21;79;8;63;21;84;21;;;;16;9;25;4;4;8;4;;;
633;69;0;702;164;0;2;162;479;81;61;142;5;9;12;8;1;2;2;4;18;54;52;106;13;11;0;5;10;0;1;6;1;27;37;64;9;5;3;1;1;6;8;3;1;6;16;22;2;0;10;0;1;0;0;0;0;0;5;5;0;4;1;;;;;40;10;50;4;65;14;79;14;;;;7;3;10;0;1;1;1;;;
951;149;0;1100;483;0;19;464;1358;220;283;503;137;13;4;1;11;9;1;96;11;132;201;333;30;152;0;1;0;1;1;13;1;62;74;136;22;10;3;17;2;0;16;1;3;11;125;136;0;0;113;0;5;7;0;0;0;0;10;10;1;9;0;;;;;4;20;24;17;115;47;162;47;;;;7;7;14;6;34;40;34;;;
913;120;0;1033;522;0;6;516;1514;177;262;439;154;24;5;5;10;8;9;39;8;151;227;378;50;134;10;2;10;2;2;6;2;89;103;192;18;4;3;25;3;6;31;5;8;22;190;212;11;1;163;4;2;5;2;1;0;3;11;14;1;10;0;;;;;23;21;44;13;125;42;167;42;;;;28;5;33;1;34;35;34;;;
673;131;0;804;304;0;6;298;879;89;148;237;42;71;1;2;1;1;1;4;0;127;103;230;38;3;2;20;1;13;3;3;20;122;75;197;26;5;21;5;1;4;4;8;1;45;37;82;22;7;3;1;0;0;3;1;0;1;9;10;5;3;1;;;;;21;2;23;1;47;30;77;20;;;;8;11;19;0;4;4;2;2;;
778;169;0;947;307;0;7;300;873;98;135;233;28;42;20;9;0;4;5;13;4;115;131;246;46;17;5;9;11;22;3;3;15;89;47;136;10;6;8;4;0;6;3;4;6;27;53;80;31;4;10;8;0;0;0;0;0;4;10;14;8;1;1;;;;;19;6;25;6;87;34;121;23;;;;13;1;14;1;3;4;3;0;;
775;147;0;922;506;139;3;503;1504;174;139;313;41;42;8;9;2;3;0;7;3;174;327;501;72;52;4;20;118;32;4;4;21;132;70;202;16;12;14;3;3;8;3;3;8;48;152;200;117;8;11;7;1;1;2;0;2;21;21;42;18;1;2;;;;;42;7;49;5;101;57;158;32;;;;10;10;20;10;9;19;9;0;;
1303;225;0;1528;788;214;18;770;2263;349;270;619;54;72;33;39;3;17;12;17;0;246;500;746;66;53;18;21;197;123;3;2;17;153;66;219;14;18;7;1;1;5;6;4;10;87;80;167;41;3;11;11;2;0;0;3;4;32;114;146;97;10;7;;;;;56;8;64;6;168;74;242;19;;;;20;18;38;6;16;22;12;4;;
709;125;0;834;283;0;8;275;810;110;111;221;30;29;11;15;0;5;2;5;3;117;104;221;38;28;4;2;3;24;3;0;2;79;34;113;13;9;3;0;3;3;1;1;1;35;47;82;18;19;5;1;0;0;1;3;0;3;3;6;3;0;0;;;;;18;10;28;9;87;29;116;19;;;;13;4;17;3;3;6;3;0;;
630;145;0;775;341;0;13;328;962;119;126;245;20;24;4;51;9;1;4;7;0;132;185;317;46;53;4;6;16;51;0;0;9;82;62;144;20;6;3;2;6;2;8;15;0;27;52;79;15;11;15;8;0;0;0;3;0;0;1;1;1;0;0;;;;;20;1;21;1;93;53;146;30;;;;1;4;5;2;2;4;1;1;;
1175;138;0;1313;445;0;15;430;1249;196;223;419;48;42;26;53;2;23;7;12;1;104;155;259;41;29;8;0;7;56;5;6;3;87;57;144;15;9;3;3;11;9;4;0;3;43;54;97;15;29;2;2;0;0;2;1;3;20;13;33;7;2;4;;;;;44;10;54;3;147;62;209;25;;;;15;7;22;10;2;12;1;1;;
872;166;0;1038;497;0;10;487;1461;179;187;366;67;16;16;64;4;1;8;2;1;179;299;478;62;112;17;8;19;66;3;1;11;181;103;284;44;9;16;6;11;11;2;3;1;25;83;108;43;14;2;14;2;0;2;6;0;3;7;10;5;2;0;;;;;44;10;54;6;86;53;139;22;;;;6;7;13;3;6;9;6;0;;
0;0;0;0;359;359;9;350;1039;100;218;318;155;11;3;1;1;0;0;27;14;127;181;308;47;9;1;93;4;9;0;0;18;68;67;135;7;5;12;4;4;6;6;3;20;42;68;110;21;16;2;12;9;4;1;2;1;10;5;15;2;1;2;;;;;46;11;57;1;53;23;76;10;;;;5;7;12;0;8;8;2;6;;
0;0;0;0;423;423;5;418;1241;145;217;362;79;61;4;12;21;2;2;13;7;152;146;298;51;9;6;32;3;14;8;6;17;109;80;189;24;15;13;13;2;3;5;3;2;31;100;131;23;11;20;23;10;0;1;5;5;14;21;35;15;6;0;;;;;54;0;54;0;87;31;118;15;;;;11;7;18;16;20;36;1;19;;
0;0;0;0;348;348;9;339;1005;125;136;261;29;39;5;14;9;1;1;32;1;179;174;353;74;15;13;24;5;12;2;3;26;47;56;103;12;8;8;2;2;9;3;3;9;16;57;73;18;13;14;3;1;0;3;1;0;12;11;23;9;2;0;;;;;54;12;66;4;95;21;116;13;;;;3;2;5;4;1;5;0;1;;
0;0;0;0;488;488;7;481;1421;186;217;403;34;32;72;8;8;7;29;20;1;252;305;557;42;58;29;89;6;24;9;4;4;83;45;128;5;2;8;9;8;1;3;8;1;41;46;87;34;3;0;4;1;3;0;1;;13;10;23;6;0;4;0;0;;;40;32;72;23;94;30;124;30;;;;21;3;24;1;2;3;2;;;
0;0;0;0;392;392;3;389;1133;150;203;353;27;42;92;5;5;3;12;2;0;152;171;323;30;29;14;13;4;1;3;5;10;76;46;122;11;5;7;2;8;1;4;7;1;54;55;109;30;4;2;5;3;7;4;0;;3;7;10;2;0;0;2;3;;;63;26;89;24;59;36;95;36;;;;4;7;11;8;13;21;13;;;
0;0;0;0;504;504;4;500;1498;218;253;471;25;29;91;58;8;15;5;7;14;240;229;469;39;34;34;10;48;12;1;15;7;80;60;140;15;6;2;7;11;5;6;3;5;28;117;145;72;3;7;19;8;8;0;0;;3;8;11;0;2;0;5;1;;;51;17;68;16;147;31;178;31;;;;4;6;10;4;2;6;2;;;
0;0;0;0;295;295;2;293;872;102;99;201;13;2;7;8;1;5;21;8;34;143;200;343;103;8;3;1;7;2;6;55;1;65;40;105;12;6;1;0;7;3;2;4;5;35;48;83;2;1;10;7;20;0;8;0;0;8;4;12;2;2;0;;;;;28;9;37;5;54;17;71;17;;;;13;4;17;3;0;3;0;;;
0;0;0;0;536;536;5;531;1569;239;223;462;19;69;53;22;4;27;18;2;6;279;184;463;38;42;14;5;6;6;8;16;12;124;65;189;17;9;4;21;3;4;0;4;3;70;139;209;82;4;19;7;11;9;2;5;;11;22;33;0;5;9;7;1;;;39;13;52;11;109;16;125;16;;;;19;6;25;2;9;11;9;;;
0;0;0;0;319;319;3;316;941;157;157;314;12;79;0;4;11;39;0;6;6;94;219;313;52;9;31;3;7;7;47;5;7;32;38;70;5;1;4;1;9;2;4;11;1;36;28;64;3;0;4;4;8;0;4;0;0;22;29;51;26;0;3;;;;;15;12;27;5;63;30;93;30;;;;2;6;8;1;0;1;0;;;
0;0;0;0;273;273;6;267;797;81;122;203;9;41;0;0;48;15;1;4;4;108;179;287;67;2;10;1;6;3;20;5;31;32;25;57;8;1;3;5;0;1;4;3;0;16;65;81;0;0;9;44;12;0;0;0;0;6;6;12;4;1;1;;;;;37;13;50;7;71;34;105;34;;;;0;1;1;1;0;1;0;;;
0;0;0;0;380;380;6;374;1110;159;125;284;8;13;18;6;3;13;12;4;48;252;131;383;39;19;20;3;19;5;12;3;8;103;47;150;10;11;2;4;3;1;6;9;1;54;53;107;4;1;17;1;11;2;14;0;0;3;3;6;0;0;3;;;;;37;9;46;3;97;11;108;11;;;;8;8;16;5;5;10;5;;;
0;0;0;0;258;258;7;251;750;93;139;232;70;7;0;0;1;5;0;46;10;75;85;160;13;60;1;1;3;2;1;2;1;69;50;119;2;0;2;23;5;4;14;0;0;28;92;120;0;0;75;1;0;7;8;0;0;3;4;7;0;4;0;;;;;4;9;13;9;52;24;76;24;;;;9;2;11;3;9;12;9;;;
0;0;0;0;383;383;7;376;1110;130;123;253;19;41;16;22;2;4;9;5;2;150;235;385;110;38;8;22;8;17;4;4;24;64;39;103;12;3;5;0;1;10;5;0;3;39;147;186;65;40;27;2;2;0;5;5;1;3;3;6;2;0;1;;;;;20;5;25;3;94;34;128;12;;;;10;1;11;6;7;13;1;6;;
0;0;0;0;427;427;7;420;1221;197;166;363;15;45;14;42;1;6;7;7;2;181;261;442;108;46;8;11;19;38;7;1;23;82;52;134;17;13;5;2;0;3;3;9;0;30;65;95;23;18;16;3;1;0;0;2;1;5;0;5;0;0;0;;;;;24;5;29;3;73;58;131;31;;;;12;1;13;0;9;9;0;9;;
