Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
02001;02001 Dr.-Kinghorst-Schule;1;1;1022;418;40,90;;410;;8;416;2;195;47,56;157;37,74;136;33,17;143;34,38;36;8,78;36;8,65;20;4,88;31;7,45;23;5,61;20;4,81;0;0,00;20;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02002;02002 DRK-Tagesstätte;1;1;746;293;39,28;;290;;3;292;1;113;38,97;94;32,19;110;37,93;104;35,62;36;12,41;34;11,64;16;5,52;18;6,16;15;5,17;14;4,79;0;0,00;25;8,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02003;02003 Kreisvolkshochschule;1;1;898;411;45,77;;407;;4;406;5;175;43,00;137;33,74;119;29,24;138;33,99;46;11,30;40;9,85;42;10,32;45;11,08;25;6,14;19;4,68;0;0,00;20;4,93;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
02004;02004 Neues Rathaus;1;1;1066;400;37,52;;389;;11;394;6;186;47,81;161;40,86;124;31,88;131;33,25;37;9,51;39;9,90;18;4,63;20;5,08;24;6,17;21;5,33;0;0,00;14;3,55;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;
02005;02005 Mühlenkampschule;1;1;884;282;31,90;;272;;10;279;3;110;40,44;102;36,56;107;39,34;98;35,13;15;5,51;13;4,66;16;5,88;21;7,53;24;8,82;15;5,38;0;0,00;23;8,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;
02006;02006 Christliche Missionsgemeinschaft;1;1;1052;484;46,01;;477;;7;483;1;200;41,93;165;34,16;164;34,38;167;34,58;45;9,43;42;8,70;39;8,18;46;9,52;29;6,08;16;3,31;0;0,00;38;7,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;
02007;02007 Tagesbildungsstätte Lebenshilfe;1;1;1083;429;39,61;;415;;14;428;1;182;43,86;146;34,11;120;28,92;133;31,07;37;8,92;22;5,14;30;7,23;35;8,18;46;11,08;26;6,07;0;0,00;54;12,62;0;0,00;4;0,93;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;
02008;02008 Wohnbau Diepholz GmbH;1;1;1251;562;44,92;;549;;13;557;5;227;41,35;180;32,32;196;35,70;214;38,42;51;9,29;34;6,10;36;6,56;50;8,98;39;7,10;22;3,95;0;0,00;44;7,90;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;6;1,08;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;
02009;02009 Feuerwehrgerätehaus Aschen;1;1;942;512;54,35;;503;;9;508;4;246;48,91;195;38,39;134;26,64;155;30,51;43;8,55;39;7,68;63;12,52;75;14,76;17;3,38;18;3,54;0;0,00;13;2,56;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;6;1,18;0;0,00;1;0,20;0;0,00;0;0,00;
02010;02010 Feuerwehrgerätehaus Heede;1;1;1334;716;53,67;;707;;9;713;3;380;53,75;291;40,81;152;21,50;196;27,49;63;8,91;50;7,01;68;9,62;90;12,62;44;6,22;37;5,19;0;0,00;45;6,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
02011;02011 Hotel Castendiek;1;1;706;378;53,54;;371;;7;377;1;213;57,41;169;44,83;105;28,30;130;34,48;11;2,96;8;2,12;31;8,36;37;9,81;11;2,96;12;3,18;0;0,00;16;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
02012;02012 Jahnschule Diepholz;1;1;1293;603;46,64;;590;;13;601;2;287;48,64;242;40,27;159;26,95;169;28,12;58;9,83;44;7,32;60;10,17;73;12,15;26;4,41;17;2,83;0;0,00;41;6,82;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;1;0,17;
02901;02901 Stadt Diepholz Briefwahl 1;1;1;0;1082;0,00;;1066;;16;1080;2;500;46,90;393;36,39;295;27,67;352;32,59;117;10,98;83;7,69;115;10,79;132;12,22;39;3,66;32;2,96;0;0,00;58;5,37;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;8;0,74;0;0,00;8;0,74;0;0,00;2;0,19;0;0,00;1;0,09;
02902;02902 Stadt Diepholz Briefwahl 2;1;1;0;408;0,00;;404;;4;405;3;187;46,29;155;38,27;138;34,16;152;37,53;34;8,42;31;7,65;28;6,93;33;8,15;17;4,21;13;3,21;0;0,00;13;3,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
