datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033565401;01;KGS Hambergen;W;KGS Hambergen, Gesamtschule am Wällenberg;Schulstr. 4, 27729 Hambergen;ja;
26.05.2019;033565401;02;Asia-Restaurant Mr. YE;W;Asia-Restaurant Mr. YE;Oldenbütteler Straße 26, 27729 Hambergen;ja;
26.05.2019;033565401;03;Kindergarten Heißenbüttel;W;Kindergarten Heißenbüttel;Melksteh 1, 27729 Hambergen;ja;
26.05.2019;033565401;04;Kindergarten Ströhe;W;Kindergarten Ströhe;Sandstraße 32, 27729 Hambergen;ja;
26.05.2019;033565401;05;Gaststätte Waidmannsruh;W;Gaststätte Waidmannsruh;Landrat-Christian-Evers-Straße 26, 27729 Holste;ja;
26.05.2019;033565401;06;Sportheim Steden;W;Sportheim Steden;Am Sportplatz 2, 27729 Holste;nein;
26.05.2019;033565401;07;Feuerwehrhaus Oldendorf;W;Feuerwehrhaus Oldendorf;Oldendorfer Landstraße 11, 27729 Holste;ja;
26.05.2019;033565401;08;Feuerwehrhaus Vollersode;W;Feuerwehrhaus Vollersode;Vollersoder Straße 1, 27729 Vollersode;ja;
26.05.2019;033565401;09;Kirsten-Boie-Grundschule Wallhöfen I;W;Kirsten-Boie-Grundschule Wallhöfen I;Wallhöfener Straße 12, 27729 Vollersode;ja;
26.05.2019;033565401;10;Kirsten-Boie-Grundschule Wallhöfen II;W;Kirsten-Boie-Grundschule Wallhöfen II;Wallhöfener Straße 12, 27729 Vollersode;ja;
26.05.2019;033565401;11;Feuerwehrhaus Bornreihe;W;Feuerwehrhaus Bornreihe;Schuldamm 2, 27729 Vollersode;ja;
26.05.2019;033565401;12;Grundschule am Billerbeck in Axstedt;W;Grundschule am Billerbeck in Axstedt;Schulstraße 26, 27729 Axstedt;ja;
26.05.2019;033565401;13;Nebengebäude der Mühle Lübberstedt;W;Nebengebäude der Mühle Lübberstedt;Mühlenstraße 2, 27729 Lübberstedt;ja;
26.05.2019;033565401;14;Briefwahl Hambergen;B;;;;
