datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;1;Rellingen 001;1;1;798;199;0;997;681;0;185;7;674;4;677;331;280;152;140;66;76;55;101;3;4;7;11;12;13;0;3;0;1;45;43;3;3;0;2;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;2;Rellingen 002;1;1;911;147;0;1058;762;0;142;4;758;6;756;382;292;193;168;51;93;60;114;4;3;9;13;6;8;0;2;0;3;50;55;3;0;0;5;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;3;Rellingen 003;1;1;757;172;0;929;661;0;164;4;657;3;658;335;263;169;162;44;54;48;97;3;3;7;22;10;9;0;2;0;0;41;44;0;0;0;2;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;4;Rellingen 004;1;1;779;111;0;890;596;0;109;7;589;3;593;217;178;223;200;60;86;36;55;6;6;4;8;12;14;0;4;0;1;31;40;0;0;0;1;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;5;Rellingen 005;1;1;881;176;0;1057;749;0;164;6;743;4;745;326;273;245;232;55;71;52;95;7;5;8;7;17;17;0;3;0;2;30;33;3;1;0;4;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;6;Rellingen 006;1;1;802;159;0;961;711;0;150;3;708;0;711;338;287;173;153;81;86;53;105;6;4;14;19;16;18;0;5;0;2;27;27;0;0;0;3;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;7;Rellingen 007;1;1;915;143;0;1058;621;0;138;6;615;4;617;281;242;185;180;39;48;49;73;3;5;9;11;19;19;0;5;0;2;28;27;2;2;0;2;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;8;Rellingen 008;1;1;794;100;0;894;449;0;95;6;443;5;444;166;145;162;148;29;36;29;51;8;5;9;10;16;14;0;3;0;2;22;25;2;1;0;1;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;9;Rellingen 009;1;1;780;104;0;884;570;0;97;2;568;4;566;241;204;178;152;38;61;48;74;5;6;5;7;16;16;0;2;0;0;36;43;1;0;0;0;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;10;Rellingen 010;1;1;723;167;0;890;561;0;157;2;559;1;560;218;183;179;174;62;62;47;77;5;5;6;7;14;14;0;1;0;3;28;29;0;0;0;2;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;11;Rellingen 011;1;1;844;134;0;978;647;0;125;6;641;6;641;262;194;212;190;59;82;27;86;8;6;9;17;15;12;0;4;0;3;44;42;5;5;0;0;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056043;12;Rellingen 012;1;1;864;174;0;1038;751;1;167;6;745;6;745;346;274;210;181;65;91;57;115;7;1;10;11;10;15;0;5;0;4;38;42;2;4;0;0;0;2
