datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.05.2017;01056043;1;Rellingen 001;W;Reserve;;;
07.05.2017;01056043;2;Rellingen 002;W;Reserve;;;
07.05.2017;01056043;3;Rellingen 003;W;Reserve;;;
07.05.2017;01056043;4;Rellingen 004;W;Reserve;;;
07.05.2017;01056043;5;Rellingen 005;W;Reserve;;;
07.05.2017;01056043;6;Rellingen 006;W;Reserve;;;
07.05.2017;01056043;7;Rellingen 007;W;Reserve;;;
07.05.2017;01056043;8;Rellingen 008;W;Reserve;;;
07.05.2017;01056043;9;Rellingen 009;W;Reserve;;;
07.05.2017;01056043;10;Rellingen 010;W;Reserve;;;
07.05.2017;01056043;11;Rellingen 011;W;Reserve;;;
07.05.2017;01056043;12;Rellingen 012;W;Reserve;;;
