datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03453006;001;001 Essen-Süd;W;Reserve;;;
25.05.2014;03453006;002;002 Ahausen Siedlung;W;Reserve;;;
25.05.2014;03453006;003;003 Sandloh Siedlung;W;Reserve;;;
25.05.2014;03453006;004;004 Essen-Nord;W;Reserve;;;
25.05.2014;03453006;005;005 Addrup;W;Reserve;;;
25.05.2014;03453006;006;006 Bevern;W;Reserve;;;
25.05.2014;03453006;007;007 Uptloh;W;Reserve;;;
25.05.2014;03453006;008;008 Bartmannsholte;W;Reserve;;;
25.05.2014;03453006;009;009 Brokstreek;W;Reserve;;;
25.05.2014;03453006;010;010 Herbergen;W;Reserve;;;
25.05.2014;03453006;011;011 Hülsenmoor Ost;W;Reserve;;;
25.05.2014;03453006;012;012 Hülsenmoor West;W;Reserve;;;
25.05.2014;03453006;913;913 Briefwahl;B;Reserve;;;
25.05.2014;03453006;923;923 Briefwahl Essen;B;Reserve;;;
