datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03356009;001;001 Waldschule;1;1;693;67;0;760;435;0;5;430;10;425;168;167;188;166;2;11;17;25;16;15;9;8;5;5;0;4;0;0;25;21;0;0;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03356009;002;002 Heideschule;1;1;804;88;0;892;547;0;14;533;14;533;211;216;240;196;4;12;21;36;27;26;11;11;8;7;0;8;0;0;11;14;0;1;0;2;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;003;003 Heideschule;1;1;918;101;0;1019;600;0;6;594;11;589;240;238;256;211;10;14;23;41;26;32;14;9;14;11;0;8;0;0;11;21;0;1;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;004;004 Dammschule;1;1;901;122;0;1023;676;0;5;671;11;665;338;319;235;185;2;25;23;46;27;28;12;12;7;5;0;12;0;0;27;29;0;0;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;005;005 Dammschule;1;1;838;120;0;958;600;0;15;585;16;584;252;253;232;189;6;15;18;39;30;26;2;8;11;6;0;8;0;0;34;36;0;1;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;006;006 Dreienkampschule;1;1;931;113;0;1044;695;0;11;684;17;678;267;258;280;229;3;13;34;49;37;48;16;16;9;12;0;5;0;0;38;44;0;2;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;007;007 Dreienkampschule;1;1;861;118;0;979;620;0;13;607;17;603;238;237;261;215;4;13;28;49;35;38;10;12;9;7;0;2;0;0;22;27;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;008;008 Waldschule;1;1;833;72;0;905;579;0;5;574;4;575;196;181;288;239;2;11;27;53;28;34;6;9;8;14;0;8;0;0;19;22;0;0;0;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;009;009 Rathaus Neuenkirchen;1;1;1016;111;0;1127;749;0;8;741;14;735;296;282;340;275;7;21;25;55;28;35;12;15;11;12;0;7;0;0;22;32;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;010;010 Schule Neuenkirchen;1;1;705;101;0;806;495;0;4;491;6;489;197;167;211;193;5;22;15;27;25;21;10;9;12;11;0;9;0;0;16;27;0;1;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;011;011 Schule Neuenkirchen;1;1;643;61;0;704;492;2;5;487;4;488;187;170;211;196;3;13;18;27;28;26;8;13;12;11;0;3;0;0;20;26;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;012;012 Feuerwehrgerätehaus Rade;1;1;227;29;0;256;185;0;1;184;2;183;110;103;54;46;4;5;6;14;2;3;3;3;2;3;0;1;0;0;3;4;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;014;014 DGH Aschwarden;1;1;284;24;0;308;233;0;5;228;5;228;116;116;70;55;0;7;11;18;21;20;6;3;2;2;0;3;0;0;2;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;015;015 Schule Meyenburg;1;1;1080;83;0;1163;785;0;7;778;6;779;366;348;283;235;1;22;55;74;40;41;5;10;8;10;0;8;0;1;20;26;0;0;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;016;016 DGH Hinnebeck;1;1;181;22;0;203;142;0;1;141;3;139;88;88;35;30;1;3;9;9;2;4;2;1;2;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;017;017 Feuerwehrgerätehaus Eggestedt;1;1;139;18;0;157;100;0;1;99;4;96;58;53;32;27;0;6;1;2;4;3;0;1;1;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;018;018 DGH Brundorf;1;1;270;54;0;324;214;0;3;211;3;211;108;111;71;43;1;7;17;26;6;10;1;3;1;2;0;1;0;0;6;7;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;019;019 Feuerwehrgerätehaus Löhnhorst;1;1;601;95;0;696;443;1;4;439;4;439;182;166;171;148;2;15;37;56;24;25;8;7;2;3;0;6;0;0;13;13;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;020;020 Gemeindehaus Leuchtenburg;1;1;938;188;0;1126;761;0;10;751;5;756;371;341;244;194;11;46;53;92;26;33;12;9;11;10;0;8;0;0;23;22;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;021;021 Wiesenschule Beckedorf;1;1;990;161;0;1151;764;1;6;758;10;754;330;326;297;253;4;11;39;61;29;32;13;15;8;9;0;6;0;0;38;36;0;0;0;1;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;906;906 Briefwahl Schwanewede I;1;1;0;0;0;0;835;835;3;832;2;833;395;373;303;241;6;54;55;80;25;27;13;11;2;1;0;9;0;26;33;8;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03356009;907;907 Briefwahl Schwanewede II;1;1;0;0;0;0;810;810;3;807;5;805;384;394;318;254;11;29;44;55;16;21;11;12;6;7;0;4;0;1;17;25;0;0;0;0;0;3;0;0
