datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03356009;001;001 Waldschule;W;Reserve;;;
22.09.2013;03356009;002;002 Heideschule;W;Reserve;;;
22.09.2013;03356009;003;003 Heideschule;W;Reserve;;;
22.09.2013;03356009;004;004 Dammschule;W;Reserve;;;
22.09.2013;03356009;005;005 Dammschule;W;Reserve;;;
22.09.2013;03356009;006;006 Dreienkampschule;W;Reserve;;;
22.09.2013;03356009;007;007 Dreienkampschule;W;Reserve;;;
22.09.2013;03356009;008;008 Waldschule;W;Reserve;;;
22.09.2013;03356009;009;009 Rathaus Neuenkirchen;W;Reserve;;;
22.09.2013;03356009;010;010 Schule Neuenkirchen;W;Reserve;;;
22.09.2013;03356009;011;011 Schule Neuenkirchen;W;Reserve;;;
22.09.2013;03356009;012;012 Feuerwehrgerätehaus Rade;W;Reserve;;;
22.09.2013;03356009;014;014 DGH Aschwarden;W;Reserve;;;
22.09.2013;03356009;015;015 Schule Meyenburg;W;Reserve;;;
22.09.2013;03356009;016;016 DGH Hinnebeck;W;Reserve;;;
22.09.2013;03356009;017;017 Feuerwehrgerätehaus Eggestedt;W;Reserve;;;
22.09.2013;03356009;018;018 DGH Brundorf;W;Reserve;;;
22.09.2013;03356009;019;019 Feuerwehrgerätehaus Löhnhorst;W;Reserve;;;
22.09.2013;03356009;020;020 Gemeindehaus Leuchtenburg;W;Reserve;;;
22.09.2013;03356009;021;021 Wiesenschule Beckedorf;W;Reserve;;;
22.09.2013;03356009;906;906 Briefwahl Schwanewede I;B;Reserve;;;
22.09.2013;03356009;907;907 Briefwahl Schwanewede II;B;Reserve;;;
