Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Nienburg (Weser);25;25;23792;12939;54,38;;12814;;125;12841;98;4589;35,81;3936;30,65;4949;38,62;5064;39,44;1135;8,86;1110;8,64;751;5,86;896;6,98;389;3,04;501;3,90;1001;7,81;1044;8,13;0;0,00;16;0,12;0;0,00;28;0,22;0;0,00;27;0,21;0;0,00;1;0,01;0;0,00;9;0,07;0;0,00;66;0,51;0;0,00;105;0,82;0;0,00;28;0,22;0;0,00;10;0,08;
0;Stadt Rehburg-Loccum;11;11;8105;4773;58,89;;4693;;80;4734;39;1775;37,82;1556;32,87;2380;50,71;1945;41,09;0;0,00;388;8,20;298;6,35;302;6,38;179;3,81;131;2,77;0;0,00;306;6,46;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;13;0,27;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;18;0,38;0;0,00;47;0,99;61;1,30;14;0,30;0;0,00;3;0,06;
0;Flecken Steyerberg;10;10;4123;2659;64,49;;2625;;34;2641;18;1274;48,53;1113;42,14;1060;40,38;881;33,36;0;0,00;240;9,09;146;5,56;181;6,85;115;4,38;74;2,80;0;0,00;96;3,63;0;0,00;5;0,19;0;0,00;3;0,11;0;0,00;10;0,38;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;8;0,30;0;0,00;12;0,45;30;1,14;11;0,42;0;0,00;4;0,15;
0;Samtgemeinde Heemsen;7;7;4799;2936;61,18;;2919;;17;2925;11;1402;48,03;1125;38,46;1003;34,36;1132;38,70;170;5,82;167;5,71;93;3,19;151;5,16;37;1,27;53;1,81;214;7,33;236;8,07;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;16;0,55;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;12;0,41;0;0,00;17;0,58;0;0,00;7;0,24;0;0,00;4;0,14;
0;Samtgemeinde Liebenau;10;10;4485;2758;61,49;;2711;;47;2739;19;1275;47,03;1092;39,87;1146;42,27;950;34,68;0;0,00;235;8,58;155;5,72;169;6,17;105;3,87;79;2,88;0;0,00;178;6,50;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;7;0,26;0;0,00;16;0,58;30;1,11;3;0,11;0;0,00;5;0,18;
0;Samtgemeinde Marklohe;13;13;6698;4452;66,47;;4412;;40;4423;29;2021;45,81;1743;39,41;1533;34,75;1596;36,08;400;9,07;405;9,16;172;3,90;298;6,74;85;1,93;104;2,35;201;4,56;205;4,63;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;11;0,25;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;24;0,54;0;0,00;18;0,41;0;0,00;6;0,14;0;0,00;4;0,09;
0;Samtgemeinde Steimbke;12;12;5745;3901;67,90;;3876;;25;3889;12;1781;45,95;1572;40,42;1312;33,85;1356;34,87;273;7,04;296;7,61;203;5,24;248;6,38;71;1,83;73;1,88;236;6,09;255;6,56;0;0,00;1;0,03;0;0,00;7;0,18;0;0,00;15;0,39;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;19;0,49;0;0,00;30;0,77;0;0,00;8;0,21;0;0,00;4;0,10;
0;Samtgemeinde Uchte;26;26;10925;7020;64,26;;6917;;103;6972;48;4217;60,97;3236;46,41;2049;29,62;2105;30,19;0;0,00;443;6,35;384;5,55;539;7,73;222;3,21;173;2,48;0;0,00;357;5,12;0;0,00;8;0,11;0;0,00;8;0,11;0;0,00;14;0,20;0;0,00;0;0,00;0;0,00;5;0,07;0;0,00;27;0,39;0;0,00;39;0,56;45;0,65;12;0,17;0;0,00;6;0,09;
0;Samtgemeinde Grafschaft Hoya;19;19;13453;8365;62,18;;8311;;54;8332;33;3252;39,13;2874;34,49;3184;38,31;3058;36,70;724;8,71;768;9,22;468;5,63;651;7,81;225;2,71;296;3,55;458;5,51;480;5,76;0;0,00;15;0,18;0;0,00;9;0,11;0;0,00;33;0,40;0;0,00;8;0,10;0;0,00;6;0,07;0;0,00;47;0,56;0;0,00;63;0,76;0;0,00;21;0,25;0;0,00;3;0,04;
0;Samtgemeinde Mittelweser;20;20;12238;7706;62,97;;7597;;109;7654;52;3141;41,35;2785;36,39;3597;47,35;2991;39,08;0;0,00;548;7,16;436;5,74;460;6,01;332;4,37;257;3,36;0;0,00;486;6,35;0;0,00;3;0,04;0;0,00;6;0,08;0;0,00;13;0,17;0;0,00;0;0,00;0;0,00;5;0,07;0;0,00;26;0,34;0;0,00;49;0,64;91;1,20;20;0,26;0;0,00;5;0,07;
0;Gemeinde Wagenfeld;10;10;5313;3068;57,75;;3022;;46;3055;13;1589;52,58;1361;44,55;1014;33,55;901;29,49;0;0,00;146;4,78;318;10,52;416;13,62;83;2,75;62;2,03;0;0,00;128;4,19;0;0,00;0;0,00;0;0,00;3;0,10;0;0,00;10;0,33;0;0,00;3;0,10;0;0,00;7;0,23;0;0,00;9;0,29;0;0,00;6;0,20;18;0,60;2;0,07;0;0,00;1;0,03;
0;Samtgemeinde Bruchhausen-Vilsen;24;24;13656;8542;62,55;;8481;;61;8515;27;3359;39,61;3028;35,56;2857;33,69;2708;31,80;1066;12,57;1085;12,74;443;5,22;645;7,57;323;3,81;398;4,67;433;5,11;441;5,18;0;0,00;14;0,16;0;0,00;12;0,14;0;0,00;23;0,27;0;0,00;4;0,05;0;0,00;14;0,16;0;0,00;45;0,53;0;0,00;67;0,79;0;0,00;24;0,28;0;0,00;7;0,08;
0;Samtgemeinde Kirchdorf;11;11;5704;3640;63,81;;3572;;68;3608;32;1834;51,34;1569;43,49;1267;35,47;1120;31,04;0;0,00;171;4,74;305;8,54;426;11,81;134;3,75;97;2,69;0;0,00;163;4,52;0;0,00;7;0,19;0;0,00;0;0,00;0;0,00;14;0,39;0;0,00;0;0,00;0;0,00;6;0,17;0;0,00;11;0,30;0;0,00;18;0,50;32;0,90;4;0,11;0;0,00;2;0,06;
0;Samtgemeinde Lindhorst;10;10;6121;3996;65,28;;3898;;98;3977;19;1419;36,40;1224;30,78;1968;50,49;1747;43,93;0;0,00;290;7,29;236;6,05;202;5,08;216;5,54;152;3,82;0;0,00;276;6,94;0;0,00;7;0,18;0;0,00;4;0,10;0;0,00;10;0,25;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;16;0,40;0;0,00;36;0,91;59;1,51;9;0,23;0;0,00;3;0,08;
0;Samtgemeinde Niedernwöhren;9;9;6603;4489;67,98;;4422;;67;4461;28;1696;38,35;1429;32,03;2239;50,63;1984;44,47;0;0,00;361;8,09;268;6,06;273;6,12;185;4,18;132;2,96;0;0,00;209;4,69;0;0,00;5;0,11;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;20;0,45;0;0,00;28;0,63;34;0,77;7;0,16;0;0,00;2;0,04;
0;Samtgemeinde Sachsenhagen;12;12;7622;5235;68,68;;5134;;101;5200;35;2034;39,62;1782;34,27;2510;48,89;2177;41,87;0;0,00;382;7,35;302;5,88;283;5,44;226;4,40;161;3,10;0;0,00;293;5,63;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;10;0,19;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;34;0,65;0;0,00;46;0,88;62;1,21;16;0,31;0;0,00;10;0,19;
