datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
02.06.2013;03153002;001;001 Bad Harzburg, W.-v.Siemens-Gymnasium;W;Reserve;;;
02.06.2013;03153002;002;002 Bad Harzburg, W.-v.-Siemens-Gymnasium;W;Reserve;;;
02.06.2013;03153002;003;003 Bad Harzburg, Gerhart-Hauptmann-Schule;W;Reserve;;;
02.06.2013;03153002;004;004 Bad Harzburg, Gerhard-Hauptmann-Schule;W;Reserve;;;
02.06.2013;03153002;005;005 Eckertal, Eckerkrug;W;Reserve;;;
02.06.2013;03153002;006;006 Bettingerode, Ev. Kirchengemeinde;W;Reserve;;;
02.06.2013;03153002;007;007 Westerode, Dorfgemeinschaftshaus;W;Reserve;;;
02.06.2013;03153002;008;008 Schlewecke, Schule an der Deilich;W;Reserve;;;
02.06.2013;03153002;009;009 Schlewecke, Schule an der Deilich;W;Reserve;;;
02.06.2013;03153002;010;010 Bündheim, Grundschule;W;Reserve;;;
02.06.2013;03153002;011;011 Bündheim, Grundschule;W;Reserve;;;
02.06.2013;03153002;012;012 Harlingerode, Freizeitzentrum;W;Reserve;;;
02.06.2013;03153002;013;013 Harlingerode, Freizeitzentrum;W;Reserve;;;
02.06.2013;03153002;014;014 Göttingerode, Turnhalle;W;Reserve;;;
02.06.2013;03153002;015;015 Sonderwahlbezirk Altenheime;W;Reserve;;;
02.06.2013;03153002;901;901 Briefwahl Bad Harzburg 1;B;Reserve;;;
02.06.2013;03153002;902;902 Briefwahl Bad Harzburg 2;B;Reserve;;;
