datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
02.06.2013;Landratswahl;03153002;001;001 Bad Harzburg, W.-v.Siemens-Gymnasium;1;1;1718;152;0;1870;332;0;;326;126;128;72
02.06.2013;Landratswahl;03153002;002;002 Bad Harzburg, W.-v.-Siemens-Gymnasium;1;1;1755;192;0;1947;287;0;;284;113;110;61
02.06.2013;Landratswahl;03153002;003;003 Bad Harzburg, Gerhart-Hauptmann-Schule;1;1;1820;111;0;1931;314;0;;310;110;115;85
02.06.2013;Landratswahl;03153002;004;004 Bad Harzburg, Gerhard-Hauptmann-Schule;1;1;1877;159;0;2036;336;0;;329;137;111;81
02.06.2013;Landratswahl;03153002;005;005 Eckertal, Eckerkrug;1;1;115;11;0;126;37;0;;37;23;6;8
02.06.2013;Landratswahl;03153002;006;006 Bettingerode, Ev. Kirchengemeinde;1;1;334;21;0;355;113;0;;113;52;40;21
02.06.2013;Landratswahl;03153002;007;007 Westerode, Dorfgemeinschaftshaus;1;1;823;48;0;871;190;0;;183;74;60;49
02.06.2013;Landratswahl;03153002;008;008 Schlewecke, Schule an der Deilich;1;1;1359;86;0;1445;319;0;;315;156;96;63
02.06.2013;Landratswahl;03153002;009;009 Schlewecke, Schule an der Deilich;1;1;1349;95;0;1444;303;0;;301;156;69;76
02.06.2013;Landratswahl;03153002;010;010 Bündheim, Grundschule;1;1;1436;135;0;1571;329;0;;325;136;106;83
02.06.2013;Landratswahl;03153002;011;011 Bündheim, Grundschule;1;1;1408;111;0;1519;273;0;;267;109;85;73
02.06.2013;Landratswahl;03153002;012;012 Harlingerode, Freizeitzentrum;1;1;1151;72;0;1223;227;0;;225;122;52;51
02.06.2013;Landratswahl;03153002;013;013 Harlingerode, Freizeitzentrum;1;1;1234;66;0;1300;269;0;;266;115;76;75
02.06.2013;Landratswahl;03153002;014;014 Göttingerode, Turnhalle;1;1;798;34;0;832;216;0;;215;159;28;28
02.06.2013;Landratswahl;03153002;015;015 Sonderwahlbezirk Altenheime;1;1;311;12;0;323;98;0;;96;34;51;11
02.06.2013;Landratswahl;03153002;901;901 Briefwahl Bad Harzburg 1;1;1;0;0;0;0;631;631;;629;223;252;154
02.06.2013;Landratswahl;03153002;902;902 Briefwahl Bad Harzburg 2;1;1;0;0;0;0;610;610;;606;255;192;159
