datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03453008;001;001 Nikolausdorf;1;1;608;112;0;720;490;0;2;488;0;490;378;359;72;69;7;24;9;9;5;9;0;5;1;2;0;1;0;0;8;12;0;0;0;0;2;0;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;002;002 Beverbruch;1;1;649;41;0;690;488;0;3;485;3;485;376;348;57;62;7;24;15;15;12;15;0;3;3;3;0;1;0;0;13;12;0;0;0;0;0;1;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;003;003 Bürgermoor/Kellerhöhe;1;1;155;20;0;175;133;0;1;132;0;133;109;100;17;19;2;3;0;4;0;1;0;0;3;2;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;004;004 Varrelbusch;1;1;577;78;0;655;455;0;4;451;1;454;337;320;76;72;5;21;14;6;9;9;0;8;4;7;0;2;0;0;4;6;0;0;0;0;2;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;005;005 Falkenberg;1;1;398;69;0;467;301;0;4;297;5;296;228;210;44;41;5;17;4;8;6;9;0;1;2;2;0;1;0;0;5;6;0;0;0;0;0;1;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;006;006 Petersfeld;1;1;218;45;0;263;157;0;2;155;1;156;100;97;33;31;0;3;2;4;9;8;0;2;0;0;0;2;0;0;7;7;0;1;0;0;2;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;007;007 Tweel/Tannenkamp;1;1;1140;179;0;1319;797;0;3;794;2;795;589;552;128;116;19;33;10;17;22;25;0;13;7;7;0;7;0;1;10;14;0;0;0;0;4;5;0;5;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;008;008 Peterswald;1;1;308;103;0;411;214;0;2;212;2;212;155;156;31;24;8;6;8;7;2;5;0;1;0;1;0;1;0;0;4;10;0;0;0;0;3;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;009;009 Kaifort;1;1;1186;177;0;1363;744;0;14;730;14;730;535;498;126;132;10;24;13;21;20;22;0;9;5;2;0;2;0;0;9;12;0;0;0;1;5;4;0;3;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;010;010 Hinterm Forde/Kammersand;1;1;781;149;0;930;536;0;1;535;3;533;399;375;89;82;12;24;11;18;12;15;0;4;0;2;0;1;0;0;9;10;0;0;0;2;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;011;011 Garrel/Ort;1;1;1122;220;0;1342;613;0;7;606;9;604;426;387;113;113;10;29;14;17;7;8;0;11;8;8;0;3;0;0;18;21;0;1;0;0;2;6;0;0;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;012;012 Garrel/Esch;1;1;991;163;0;1154;597;0;2;595;2;595;407;397;119;114;10;17;19;22;19;16;0;2;8;4;0;3;0;0;8;12;0;0;0;3;1;3;0;2;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453008;918;918 Garrel;1;1;0;0;0;0;1310;1310;9;1301;7;1303;981;927;171;163;30;69;46;53;26;21;0;14;8;10;0;5;0;1;22;36;0;0;0;0;6;4;0;0;11;0
