datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03153017;201;BBS Goslar Am Stadtgarten (201);W;BBS Goslar Am Stadtgarten;Heinrich-Pieper-Str. 3, 38640 Goslar;;
15.10.2017;03153017;202;Pestalozzischule (202);W;Pestalozzischule;Heinrich-Pieper-Str. 1, 38640 Goslar;;
15.10.2017;03153017;203;BBS Goslar Am Stadtgarten (203);W;BBS Goslar Am Stadtgarten;Heinrich-Pieper-Str. 3, 38640 Goslar;;
15.10.2017;03153017;204;Mietertreff Jürgenohl GWG (204);W;Mietertreff Jürgenohl GWG;Bromberger Str. 6 A, 38642 Goslar;;
15.10.2017;03153017;205;St. Benno (205);W;St. Benno;Marienburger Str. 35 , 38642 Goslar;;
15.10.2017;03153017;206;St. Benno (206);W;St. Benno;Marienburger Str. 35 , 38642 Goslar;;
15.10.2017;03153017;207;St. Georg (207);W;St. Georg;Danziger Str. 32, 38642 Goslar;;
15.10.2017;03153017;208;Feuerwache Jerstedt (208);W;Feuerwache Jerstedt;Auf dem Berge 50, 38644 Goslar;;
15.10.2017;03153017;209;Feuerwache Jerstedt (209);W;Feuerwache Jerstedt;Auf dem Berge 50, 38644 Goslar;;
15.10.2017;03153017;210;Kindertagesstätte Lilliputt (210);W;Kindertagesstätte Lilliputt;Kösliner Str. 8, 38642 Goslar;;
15.10.2017;03153017;211;Jürgenohlschule (211);W;Jürgenohlschule;Kösliner Str. 8, 38642 Goslar;;
15.10.2017;03153017;212;Jürgenohlschule (212);W;Jürgenohlschule;Kösliner Str. 8, 38642 Goslar;;
15.10.2017;03153017;213;Jürgenohlschule (213);W;Jürgenohlschule;Kösliner Str. 8, 38642 Goslar;;
15.10.2017;03153017;214;Feuerwache Hahndorf (214);W;Feuerwache Hahndorf;Wiesenweg 18 A, 38644 Goslar;;
15.10.2017;03153017;215;Grundschule Vienenburg Altbau (215);W;Grundschule Vienenburg;Schulstr. 31, 38690 Goslar;;
15.10.2017;03153017;216;Grundschule Vienenburg Neubau (216);W;Grundschule Vienenburg;Schulstr. 31, 38690 Goslar;;
15.10.2017;03153017;217;Schule Am Harly (217);W;Schule Am Harly;Stadionstr. 1, 38690 Goslar;;
15.10.2017;03153017;218;Vicco-von-Bülow-Oberschule (218);W;Vicco-von-Bülow-Oberschule;Breslauer Str. 31, 38690 Goslar;;
15.10.2017;03153017;219;Grundschule Immenrode (219);W;Grundschule Immenrode;Am Kindergarten 4, 38690 Goslar;;
15.10.2017;03153017;220;Mehrzweckhaus Weddingen (220);W;Mehrzweckhaus Weddingen;Armelahstr. 2, 38690 Goslar;;
15.10.2017;03153017;221;Mehrzweckhaus Lengde (221);W;Mehrzweckhaus Lengde;Hauptstr. 11, 38690 Goslar;;
15.10.2017;03153017;222;Grundschule Wiedelah (222);W;Grundschule Wiedelah;Wülperoder Str. 8, 38690 Goslar;;
15.10.2017;03153017;223;Pfarrhaus Lochtum (223);W;Dorfgemeinschaftshaus Lochtum;Am Gemeindehof 4 A, 38690 Goslar;;
15.10.2017;03153017;301;Kindergarten Ohlhof (301);W;Kindergarten Ohlhof;Wolfgang-Borchert-Weg 9, 38642 Goslar;;
15.10.2017;03153017;302;Kindergarten Ohlhof (302);W;Kindergarten Ohlhof;Wolfgang-Borchert-Weg 9, 38642 Goslar;;
15.10.2017;03153017;303;Mietertreff Ohlhof GWG (303);W;Mietertreff Ohlhof GWG;Konrad-Adenauer-Ring 19, 38642 Goslar;;
15.10.2017;03153017;304;Sudmerbergschule (304);W;Sudmerbergschule;Sudmerbergstr. 100, 38640 Goslar;;
15.10.2017;03153017;305;Sudmerbergschule (305);W;Sudmerbergschule;Sudmerbergstr. 100, 38640 Goslar;;
15.10.2017;03153017;306;Grundschule Unteroker (306);W;Grundschule Oker;Wolfenbütteler Str. 51, 38642 Goslar;;
15.10.2017;03153017;307;Grundschule Unteroker (307);W;Grundschule Oker;Wolfenbütteler Str. 51, 38642 Goslar;;
15.10.2017;03153017;308;Schulzentrum Bei der Eiche (308);W;Adolf-Grimme-Gesamtschule;Bei der Eiche 5, 38642 Goslar;;
15.10.2017;03153017;309;Sportklause Oker (309);W;Sportklause Oker;Försterwiese 13 A, 38642 Goslar;;
15.10.2017;03153017;310;Begegnungstätte Oker (310);W;Katharina-von-Bora-Haus;Am Stadtpark 13, 38642 Goslar;;
15.10.2017;03153017;311;Schulzentrum Bei der Eiche (311);W;Adolf-Grimme-Gesamtschule;Bei der Eiche 5, 38642 Goslar;;
15.10.2017;03153017;312;Feuerwache Hahnenklee (312);W;Kurhaus Hahnenklee;Kurhausweg 7, 38644 Goslar;;
15.10.2017;03153017;313;Ratsgymnasium (313);W;Ratsgymnasium;Schilderstr. 10 - 11, 38640 Goslar;;
15.10.2017;03153017;314;Amsdorfhaus (314);W;Amsdorfhaus;Dorothea-Borchers-Str. 14, 38640 Goslar;;
15.10.2017;03153017;315;Grundschule Goetheschule (315);W;Grundschule Goetheschule;Kornstr. 91, 38640 Goslar;;
15.10.2017;03153017;316;Amsdorfhaus (316);W;Amsdorfhaus;Dorothea-Borchers-Str. 14, 38640 Goslar;;
15.10.2017;03153017;317;BBS Goslar Am Stadtgarten (317);W;BBS Goslar Am Stadtgarten;Heinrich-Pieper-Str. 3, 38640 Goslar;;
15.10.2017;03153017;318;Schillerschule (318);W;Schillerschule;Zehntstr. 25, 38640 Goslar;;
15.10.2017;03153017;319;Schillerschule (319);W;Schillerschule;Zehntstr. 25, 38640 Goslar;;
15.10.2017;03153017;320;Ratsgymnasium (320);W;Ratsgymnasium;Schilderstr. 10 - 11, 38640 Goslar;;
15.10.2017;03153017;321;Schillerschule (321);W;Schillerschule;Zehntstr. 25, 38640 Goslar;;
15.10.2017;03153017;322;Grundschule Goetheschule (322);W;Grundschule Goetheschule;Kornstr. 91, 38640 Goslar;;
15.10.2017;03153017;323;Feuerwache Goslar (323);W;Feuerwache Goslar;Okerstr. 40, 38640 Goslar;;
15.10.2017;03153017;324;Grundschule Goetheschule (324);W;Grundschule Goetheschule;Kornstr. 91, 38640 Goslar;;
15.10.2017;03153017;325;Feuerwache Goslar (325);W;Feuerwache Goslar;Okerstr. 40, 38640 Goslar;;
15.10.2017;03153017;913;Briefwahl 1;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
15.10.2017;03153017;914;Briefwahl 2;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
15.10.2017;03153017;915;Briefwahl 3;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
15.10.2017;03153017;916;Briefwahl 4;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
15.10.2017;03153017;917;Briefwahl 5;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
15.10.2017;03153017;918;Briefwahl 6;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
15.10.2017;03153017;919;Briefwahl 7;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
15.10.2017;03153017;920;Briefwahl 8;B;Briefwahl 1;Klubgartenstraße , 38640 Goslar;;
