Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
201;BBS Goslar Am Stadtgarten (201);1;1;753;344;45,68;;337;;7;339;5;95;28,19;88;25,96;159;47,18;137;40,41;0;0,00;24;7,08;32;9,50;30;8,85;20;5,93;20;5,90;31;9,20;30;8,85;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
202;Pestalozzischule (202);1;1;816;252;30,88;;248;;4;246;6;60;24,19;54;21,95;128;51,61;116;47,15;0;0,00;15;6,10;12;4,84;14;5,69;19;7,66;12;4,88;29;11,69;28;11,38;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,03;0;0,00;0;0,00;0;0,00;0;0,00;
203;BBS Goslar Am Stadtgarten (203);1;1;1145;537;46,90;;527;;10;526;11;168;31,88;142;27,00;255;48,39;228;43,35;0;0,00;32;6,08;29;5,50;37;7,03;35;6,64;31;5,89;40;7,59;40;7,60;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
204;Mietertreff Jürgenohl GWG (204);1;1;738;298;40,38;;298;;0;297;1;82;27,52;80;26,94;158;53,02;144;48,48;0;0,00;12;4,04;8;2,68;10;3,37;19;6,38;13;4,38;31;10,40;28;9,43;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;6;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
205;St. Benno (205);1;1;749;286;38,18;;281;;5;280;6;87;30,96;77;27,50;127;45,20;122;43,57;0;0,00;7;2,50;11;3,91;10;3,57;21;7,47;23;8,21;35;12,46;35;12,50;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;1;0,36;
206;St. Benno (206);1;1;884;401;45,36;;397;;4;398;3;107;26,95;98;24,62;213;53,65;188;47,24;0;0,00;20;5,03;15;3,78;22;5,53;25;6,30;23;5,78;37;9,32;40;10,05;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
207;St. Georg (207);1;1;796;341;42,84;;338;;3;339;2;105;31,07;100;29,50;148;43,79;138;40,71;0;0,00;21;6,19;26;7,69;21;6,19;32;9,47;23;6,78;27;7,99;28;8,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;1;0,29;
208;Feuerwache Jerstedt (208);1;1;830;437;52,65;;433;;4;430;7;114;26,33;101;23,49;205;47,34;172;40,00;0;0,00;24;5,58;63;14,55;70;16,28;23;5,31;21;4,88;28;6,47;31;7,21;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;5;1,16;0;0,00;1;0,23;0;0,00;0;0,00;
209;Feuerwache Jerstedt (209);1;1;805;465;57,76;;461;;4;463;2;145;31,45;108;23,33;215;46,64;172;37,15;0;0,00;40;8,64;50;10,85;76;16,41;13;2,82;17;3,67;38;8,24;43;9,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;
210;Kindertagesstätte Lilliputt (210);1;1;806;321;39,83;;315;;6;317;4;104;33,02;99;31,23;132;41,90;117;36,91;0;0,00;16;5,05;23;7,30;26;8,20;25;7,94;24;7,57;31;9,84;32;10,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
211;Jürgenohlschule (211);1;1;852;356;41,78;;352;;4;354;2;114;32,39;101;28,53;180;51,14;148;41,81;0;0,00;29;8,19;10;2,84;13;3,67;18;5,11;20;5,65;30;8,52;32;9,04;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;4;1,13;0;0,00;2;0,56;0;0,00;0;0,00;
212;Jürgenohlschule (212);1;1;795;305;38,36;;303;;2;303;2;76;25,08;74;24,42;155;51,16;133;43,89;0;0,00;19;6,27;16;5,28;11;3,63;27;8,91;34;11,22;29;9,57;26;8,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
213;Jürgenohlschule (213);1;1;690;313;45,36;;306;;7;312;1;90;29,41;91;29,17;150;49,02;121;38,78;0;0,00;22;7,05;20;6,54;21;6,73;16;5,23;18;5,77;30;9,80;31;9,94;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;2;0,64;0;0,00;0;0,00;
214;Feuerwache Hahndorf (214);1;1;1261;703;55,75;;697;;6;702;1;236;33,86;211;30,06;339;48,64;312;44,44;0;0,00;56;7,98;50;7,17;53;7,55;36;5,16;25;3,56;36;5,16;38;5,41;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
215;Grundschule Vienenburg Altbau (215);1;1;1221;581;47,58;;579;;2;576;5;199;34,37;181;31,42;279;48,19;230;39,93;0;0,00;43;7,47;37;6,39;52;9,03;15;2,59;11;1,91;49;8,46;49;8,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,17;
216;Grundschule Vienenburg Neubau (216);1;1;1080;429;39,72;;419;;10;426;3;179;42,72;155;36,38;156;37,23;141;33,10;0;0,00;28;6,57;32;7,64;35;8,22;18;4,30;14;3,29;34;8,11;37;8,69;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;4;0,94;0;0,00;1;0,23;0;0,00;4;0,94;
217;Schule Am Harly (217);1;1;1020;465;45,59;;461;;4;463;2;139;30,15;150;32,40;235;50,98;192;41,47;0;0,00;29;6,26;28;6,07;29;6,26;21;4,56;15;3,24;38;8,24;37;7,99;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;
218;Vicco-von-Bülow-Oberschule (218);1;1;1126;487;43,25;;483;;4;486;1;124;25,67;111;22,84;279;57,76;253;52,06;0;0,00;26;5,35;19;3,93;24;4,94;20;4,14;23;4,73;41;8,49;43;8,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;0;0,00;
219;Grundschule Immenrode (219);1;1;1280;674;52,66;;671;;3;672;2;228;33,98;210;31,25;331;49,33;287;42,71;0;0,00;44;6,55;26;3,87;38;5,65;44;6,56;35;5,21;42;6,26;42;6,25;0;0,00;1;0,15;0;0,00;6;0,89;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;
220;Mehrzweckhaus Weddingen (220);1;1;509;280;55,01;;278;;2;279;1;78;28,06;64;22,94;145;52,16;125;44,80;0;0,00;22;7,89;23;8,27;33;11,83;13;4,68;11;3,94;19;6,83;18;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;
221;Mehrzweckhaus Lengde (221);1;1;487;297;60,99;;292;;5;295;2;97;33,22;88;29,83;160;54,79;149;50,51;0;0,00;8;2,71;12;4,11;19;6,44;9;3,08;7;2,37;14;4,79;13;4,41;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;0;0,00;5;1,69;0;0,00;0;0,00;0;0,00;1;0,34;
222;Grundschule Wiedelah (222);1;1;1169;559;47,82;;551;;8;553;6;178;32,30;160;28,93;268;48,64;237;42,86;0;0,00;28;5,06;34;6,17;48;8,68;21;3,81;19;3,44;50;9,07;49;8,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;1;0,18;
223;Pfarrhaus Lochtum (223);1;1;537;290;54,00;;288;;2;285;5;97;33,68;89;31,23;136;47,22;128;44,91;0;0,00;9;3,16;15;5,21;18;6,32;9;3,13;8;2,81;31;10,76;30;10,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
301;Kindergarten Ohlhof (301);1;1;914;504;55,14;;495;;9;500;4;148;29,90;130;26,00;229;46,26;195;39,00;0;0,00;50;10,00;36;7,27;49;9,80;39;7,88;31;6,20;43;8,69;39;7,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;
302;Kindergarten Ohlhof (302);1;1;628;304;48,41;;299;;5;302;2;121;40,47;105;34,77;128;42,81;124;41,06;0;0,00;18;5,96;13;4,35;20;6,62;17;5,69;13;4,30;20;6,69;20;6,62;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
303;Mietertreff Ohlhof GWG (303);1;1;937;528;56,35;;518;;10;526;2;150;28,96;136;25,86;270;52,12;233;44,30;0;0,00;40;7,60;31;5,98;46;8,75;24;4,63;24;4,56;43;8,30;41;7,79;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
304;Sudmerbergschule (304);1;1;787;392;49,81;;383;;9;385;7;83;21,67;66;17,14;209;54,57;184;47,79;0;0,00;27;7,01;16;4,18;23;5,97;32;8,36;32;8,31;43;11,23;45;11,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,04;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;
305;Sudmerbergschule (305);1;1;707;339;47,95;;332;;7;334;5;81;24,40;74;22,16;183;55,12;163;48,80;0;0,00;17;5,09;18;5,42;19;5,69;15;4,52;16;4,79;35;10,54;36;10,78;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,10;0;0,00;0;0,00;0;0,00;0;0,00;
306;Grundschule Unteroker (306);1;1;587;214;36,46;;210;;4;211;3;40;19,05;36;17,06;115;54,76;109;51,66;0;0,00;7;3,32;14;6,67;12;5,69;15;7,14;11;5,21;26;12,38;25;11,85;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;6;2,84;0;0,00;0;0,00;0;0,00;0;0,00;
307;Grundschule Unteroker (307);1;1;770;295;38,31;;292;;3;290;5;71;24,32;70;24,14;157;53,77;148;51,03;0;0,00;7;2,41;16;5,48;14;4,83;17;5,82;16;5,52;31;10,62;30;10,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
308;Schulzentrum Bei der Eiche (308);1;1;726;291;40,08;;290;;1;290;1;70;24,14;66;22,76;165;56,90;146;50,34;0;0,00;8;2,76;14;4,83;17;5,86;22;7,59;21;7,24;19;6,55;21;7,24;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,07;0;0,00;0;0,00;0;0,00;2;0,69;
309;Sportklause Oker (309);1;1;816;400;49,02;;393;;7;397;3;82;20,87;82;20,65;243;61,83;221;55,67;0;0,00;17;4,28;11;2,80;16;4,03;20;5,09;19;4,79;37;9,41;34;8,56;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;1;0,25;
310;Begegnungstätte Oker (310);1;1;629;269;42,77;;267;;2;269;0;80;29,96;70;26,02;141;52,81;127;47,21;0;0,00;10;3,72;14;5,24;17;6,32;10;3,75;11;4,09;22;8,24;25;9,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;5;1,86;0;0,00;1;0,37;0;0,00;0;0,00;
311;Schulzentrum Bei der Eiche (311);1;1;763;287;37,61;;285;;2;282;5;55;19,30;45;15,96;167;58,60;149;52,84;0;0,00;9;3,19;10;3,51;12;4,26;22;7,72;24;8,51;31;10,88;32;11,35;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;7;2,48;0;0,00;0;0,00;0;0,00;0;0,00;
312;Feuerwache Hahnenklee (312);1;1;926;353;38,12;;352;;1;351;2;131;37,22;129;36,75;135;38,35;108;30,77;0;0,00;15;4,27;22;6,25;29;8,26;17;4,83;12;3,42;47;13,35;49;13,96;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;
313;Ratsgymnasium (313);1;1;748;267;35,70;;264;;3;265;2;71;26,89;62;23,40;118;44,70;94;35,47;0;0,00;27;10,19;24;9,09;22;8,30;21;7,95;19;7,17;30;11,36;29;10,94;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;6;2,26;0;0,00;1;0,38;0;0,00;0;0,00;
314;Amsdorfhaus (314);1;1;627;231;36,84;;231;;0;231;0;64;27,71;53;22,94;99;42,86;88;38,10;0;0,00;22;9,52;17;7,36;20;8,66;31;13,42;21;9,09;20;8,66;20;8,66;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
315;Grundschule Goetheschule (315);1;1;768;299;38,93;;293;;6;297;2;86;29,35;63;21,21;133;45,39;100;33,67;0;0,00;49;16,50;19;6,48;26;8,75;33;11,26;25;8,42;22;7,51;26;8,75;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,35;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;
316;Amsdorfhaus (316);1;1;776;245;31,57;;240;;5;242;3;57;23,75;50;20,66;130;54,17;110;45,45;0;0,00;27;11,16;14;5,83;10;4,13;19;7,92;15;6,20;20;8,33;20;8,26;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;4;1,65;0;0,00;0;0,00;0;0,00;0;0,00;
317;BBS Goslar Am Stadtgarten (317);1;1;854;344;40,28;;341;;3;342;2;95;27,86;85;24,85;162;47,51;124;36,26;0;0,00;43;12,57;21;6,16;23;6,73;34;9,97;27;7,89;29;8,50;28;8,19;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;5;1,46;0;0,00;1;0,29;0;0,00;0;0,00;
318;Schillerschule (318);1;1;771;267;34,63;;261;;6;263;4;40;15,33;35;13,31;134;51,34;104;39,54;0;0,00;36;13,69;14;5,36;13;4,94;46;17,62;34;12,93;27;10,34;23;8,75;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;5;1,90;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;3;1,14;
319;Schillerschule (319);1;1;844;378;44,79;;377;;1;377;1;134;35,54;114;30,24;144;38,20;106;28,12;0;0,00;49;13,00;39;10,34;52;13,79;33;8,75;21;5,57;27;7,16;28;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
320;Ratsgymnasium (320);1;1;777;328;42,21;;326;;2;327;1;96;29,45;84;25,69;139;42,64;110;33,64;0;0,00;44;13,46;29;8,90;30;9,17;39;11,96;24;7,34;23;7,06;27;8,26;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;2;0,61;
321;Schillerschule (321);1;1;757;331;43,73;;330;;1;329;2;113;34,24;74;22,49;120;36,36;104;31,61;0;0,00;34;10,33;30;9,09;51;15,50;40;12,12;30;9,12;27;8,18;27;8,21;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;5;1,52;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
322;Grundschule Goetheschule (322);1;1;697;325;46,63;;317;;8;322;3;125;39,43;102;31,68;137;43,22;123;38,20;0;0,00;38;11,80;20;6,31;25;7,76;21;6,62;16;4,97;14;4,42;12;3,73;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;2;0,62;0;0,00;0;0,00;
323;Feuerwache Goslar (323);1;1;938;364;38,81;;358;;6;361;3;135;37,71;121;33,52;150;41,90;111;30,75;0;0,00;35;9,70;34;9,50;36;9,97;13;3,63;15;4,16;26;7,26;28;7,76;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;5;1,39;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;
324;Grundschule Goetheschule (324);1;1;846;333;39,36;;326;;7;329;4;101;30,98;88;26,75;155;47,55;129;39,21;0;0,00;23;6,99;19;5,83;28;8,51;25;7,67;25;7,60;26;7,98;27;8,21;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
325;Feuerwache Goslar (325);1;1;788;345;43,78;;338;;7;340;5;105;31,07;97;28,53;155;45,86;129;37,94;0;0,00;29;8,53;25;7,40;27;7,94;17;5,03;19;5,59;36;10,65;32;9,41;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;
913;Briefwahl 1;1;1;0;686;0,00;;676;;10;681;5;231;34,17;212;31,13;305;45,12;263;38,62;0;0,00;44;6,46;47;6,95;55;8,08;48;7,10;39;5,73;45;6,66;46;6,75;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;9;1,32;0;0,00;0;0,00;0;0,00;0;0,00;
914;Briefwahl 2;1;1;0;645;0,00;;636;;9;643;2;242;38,05;212;32,97;267;41,98;249;38,72;0;0,00;37;5,75;44;6,92;61;9,49;39;6,13;25;3,89;44;6,92;39;6,07;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;7;1,09;0;0,00;0;0,00;0;0,00;1;0,16;
915;Briefwahl 3;1;1;0;733;0,00;;723;;10;730;3;282;39,00;264;36,16;311;43,02;268;36,71;0;0,00;47;6,44;46;6,36;56;7,67;33;4,56;32;4,38;51;7,05;50;6,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;2;0,27;
916;Briefwahl 4;1;1;0;552;0,00;;550;;2;552;0;193;35,09;175;31,70;247;44,91;205;37,14;0;0,00;48;8,70;51;9,27;57;10,33;18;3,27;18;3,26;41;7,45;37;6,70;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
917;Briefwahl 5;1;1;0;687;0,00;;675;;12;685;2;244;36,15;232;33,87;309;45,78;278;40,58;0;0,00;55;8,03;51;7,56;51;7,45;27;4,00;14;2,04;44;6,52;45;6,57;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
918;Briefwahl 6;1;1;0;809;0,00;;804;;5;808;1;266;33,08;255;31,56;370;46,02;328;40,59;0;0,00;49;6,06;55;6,84;56;6,93;43;5,35;30;3,71;70;8,71;62;7,67;0;0,00;4;0,50;0;0,00;3;0,37;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;11;1,36;0;0,00;3;0,37;0;0,00;2;0,25;
919;Briefwahl 7;1;1;0;943;0,00;;929;;14;942;1;379;40,80;348;36,94;324;34,88;261;27,71;0;0,00;89;9,45;84;9,04;96;10,19;80;8,61;65;6,90;62;6,67;62;6,58;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;7;0,74;0;0,00;5;0,53;0;0,00;0;0,00;
920;Briefwahl 8;1;1;0;887;0,00;;876;;11;885;2;351;40,07;323;36,50;368;42,01;306;34,58;0;0,00;70;7,91;61;6,96;85;9,60;40;4,57;40;4,52;56;6,39;54;6,10;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;
