datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.10.2017;03153017;Abbenröder Straße;;38690;Goslar;223
15.10.2017;03153017;Abzuchtstraße;;38640;Goslar;315
15.10.2017;03153017;Adalbertstraße;;38690;Goslar;223
15.10.2017;03153017;Adenbergstraße;;38642;Goslar;309
15.10.2017;03153017;Agnes-Miegel-Straße;;38644;Goslar;214
15.10.2017;03153017;Ahornweg;;38640;Goslar;305
15.10.2017;03153017;Akazienweg;1,2,3,4,5,6,7,8,8D,9,12;38644;Goslar;209
15.10.2017;03153017;Akazienweg;1,2,3,4,6,8,10,281;38690;Goslar;219
15.10.2017;03153017;Allensteiner Straße;;38642;Goslar;206
15.10.2017;03153017;Altdammer Straße;;38642;Goslar;306
15.10.2017;03153017;Alte Gärtnerei;;38690;Goslar;220
15.10.2017;03153017;Alte Heerstraße;2,3-3A,13-45;38642, 38644;Goslar;207
15.10.2017;03153017;Alte Heerstraße;1,2,2A,3,4;38690;Goslar;222
15.10.2017;03153017;Alte Rodelbahn;;38640;Goslar;319
15.10.2017;03153017;Alter Weg;;38690;Goslar;219
15.10.2017;03153017;Am Beek;;38640;Goslar;318
15.10.2017;03153017;Am Blauen Stein;;38690;Goslar;220
15.10.2017;03153017;Am Bocksberg;;38644;Goslar;312
15.10.2017;03153017;Am Breiten Stein;;38642;Goslar;307
15.10.2017;03153017;Am Breiten Tor;;38640;Goslar;313
15.10.2017;03153017;Am Edelhof;;38690;Goslar;215
15.10.2017;03153017;Am Fliegerhorst;;38642;Goslar;211
15.10.2017;03153017;Am Friedhof;;03380, 38640, 38644;Goslar;207
15.10.2017;03153017;Am Gelmkebach;;38642;Goslar;311
15.10.2017;03153017;Am Gemeindehof;;38690;Goslar;223
15.10.2017;03153017;Am Gräbicht;;38644;Goslar;214
15.10.2017;03153017;Am Grauhöfer Holz;;38644;Goslar;214
15.10.2017;03153017;Am Grumbach;;38644;Goslar;312
15.10.2017;03153017;Am Hahnenkleer Berg;;38644;Goslar;312
15.10.2017;03153017;Am Hainberg;;38690;Goslar;219
15.10.2017;03153017;Am Heidekamp;;38642;Goslar;309
15.10.2017;03153017;Am Heiligen Grabe;;38640;Goslar;319
15.10.2017;03153017;Am Heiligenberg;;38690;Goslar;220
15.10.2017;03153017;Am Heisterberg;;38690;Goslar;219
15.10.2017;03153017;Am Helleberg;;38644;Goslar;203
15.10.2017;03153017;Am Hopfenteich;;38690;Goslar;215
15.10.2017;03153017;Am Hüttenberg;;38642;Goslar;309
15.10.2017;03153017;Am Hurlebach;;38690;Goslar;218
15.10.2017;03153017;Am Jürgenfeld;;38640;Goslar;201
15.10.2017;03153017;Am Kampe;;38642;Goslar;309
15.10.2017;03153017;Am Kantorbrink;;38644;Goslar;312
15.10.2017;03153017;Am Kattenbergskamp;;38690;Goslar;216
15.10.2017;03153017;Am Kindergarten;;38690;Goslar;219
15.10.2017;03153017;Am Kirschenbrink;;38642;Goslar;310
15.10.2017;03153017;Am Klusteich;;38640;Goslar;323
15.10.2017;03153017;Am Kutscherweg;;38642;Goslar;310
15.10.2017;03153017;Am Marienbad;;38640;Goslar;319
15.10.2017;03153017;Am Markt;;38690;Goslar;222
15.10.2017;03153017;Am Mühlbergholz;;38690;Goslar;215
15.10.2017;03153017;Am Müllerkamp;;38642;Goslar;307
15.10.2017;03153017;Am Nordberg;;38640, 38644;Goslar;321
15.10.2017;03153017;Am Oberen Dorfbach;;38644;Goslar;208
15.10.2017;03153017;Am Ohebach;;38690;Goslar;221
15.10.2017;03153017;Am Okerturm;;38642;Goslar;306
15.10.2017;03153017;Am Okerufer;;38642;Goslar;311
15.10.2017;03153017;Am Pfennigsteich;;38642;Goslar;310
15.10.2017;03153017;Am Röseckenbach;;38644;Goslar;308
15.10.2017;03153017;Am Schäferhof;;38690;Goslar;216
15.10.2017;03153017;Am Schulgarten;;38690;Goslar;220
15.10.2017;03153017;Am Siechenhof;;38640;Goslar;325
15.10.2017;03153017;Am Siekfelde;;38690;Goslar;219
15.10.2017;03153017;Am Sonnenbrink;;38642;Goslar;307
15.10.2017;03153017;Am Sportplatz;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,17,19,21-25 ung.;38644;Goslar;209
15.10.2017;03153017;Am Sportplatz;1,2,2A,3,4,5,6,7,7A,8,9,10,11,12,12A,13,14A,15,16,17,19,24-24B;38690;Goslar;223
15.10.2017;03153017;Am Stadtpark;;38642;Goslar;310
15.10.2017;03153017;Am Stollen;;38640;Goslar;324
15.10.2017;03153017;Am Sudmerberg;;38642;Goslar;306
15.10.2017;03153017;Am Unteren Dorfbach;;38644;Goslar;208
15.10.2017;03153017;Am Walde;;38690;Goslar;218
15.10.2017;03153017;Am Warberg;;38690;Goslar;221
15.10.2017;03153017;Am Wartekamp;;38644;Goslar;214
15.10.2017;03153017;Am Weidenbrunnen;;38644;Goslar;214
15.10.2017;03153017;Am Weinberg;;38644;Goslar;214
15.10.2017;03153017;Ammentalsweg;;38642;Goslar;308
15.10.2017;03153017;Amsdorfgasse;;38640;Goslar;315
15.10.2017;03153017;Amselweg;;38644;Goslar;214
15.10.2017;03153017;Amtstraße;;38690;Goslar;222
15.10.2017;03153017;An den Flachsrotten;;38690;Goslar;218
15.10.2017;03153017;An den Kastanien;;38640;Goslar;305
15.10.2017;03153017;An den Teichwiesen;;38644;Goslar;312
15.10.2017;03153017;An der Abzucht;;38640;Goslar;314
15.10.2017;03153017;An der Buchwiese;;38644;Goslar;312
15.10.2017;03153017;An der Clus;;38690;Goslar;216
15.10.2017;03153017;An der Ecker;;38690;Goslar;222
15.10.2017;03153017;An der Gose;;38640;Goslar;315
15.10.2017;03153017;An der Knickwiese;;38690;Goslar;215
15.10.2017;03153017;An der Schamlah;;38690;Goslar;223
15.10.2017;03153017;An der Trift;;38644;Goslar;208
15.10.2017;03153017;An der Wallwiese;;38644;Goslar;208
15.10.2017;03153017;Andersenweg;;38640;Goslar;325
15.10.2017;03153017;Arckenhausenweg;;38642;Goslar;303
15.10.2017;03153017;Armelahstraße;;38690;Goslar;220
15.10.2017;03153017;Asternweg;;38640;Goslar;203
15.10.2017;03153017;Astfelder Straße;;38640;Goslar;320
15.10.2017;03153017;Astrid-Lindgren-Weg;;38644;Goslar;214
15.10.2017;03153017;Auerhahn;;38644;Goslar;312
15.10.2017;03153017;Auf dem Berge;;38644;Goslar;208
15.10.2017;03153017;Auf dem Liethberge;;38690;Goslar;215
15.10.2017;03153017;Auf dem Menneckenberg;;38690;Goslar;215
15.10.2017;03153017;Auf dem Schmiedebrink;;38644;Goslar;208
15.10.2017;03153017;Auf der Dingstelle;;38644;Goslar;208
15.10.2017;03153017;August-Jakob-Straße;;38642;Goslar;306
15.10.2017;03153017;Bäckerstraße;1,2,2A,3,4,5,5A,6,7,8,9,10,11,12,13,14,15,16-16D,17,18,19,20-23,24,25-26A;38690;Goslar;222
15.10.2017;03153017;Bäckerstraße;0,1,2,3,5,6,7,7A,8,9,11,12,13,14,15,16,17,18,19,23,24,31-115A;38640;Goslar;313
15.10.2017;03153017;Bäckerwinkel;;38690;Goslar;222
15.10.2017;03153017;Bäringerstraße;;38640;Goslar;320
15.10.2017;03153017;Bahnhofstraße;1,2,2A,3,4,5,6,8,82;38690;Goslar;215
15.10.2017;03153017;Bahnhofstraße;0,1,2,2A,3,4,5,6,7,8-58;38642;Goslar;311
15.10.2017;03153017;Barlachweg;;38640;Goslar;325
15.10.2017;03153017;Bauernholz;;38642;Goslar;311
15.10.2017;03153017;Beckmannweg;;38642;Goslar;303
15.10.2017;03153017;Beekstraße;;38640;Goslar;318
15.10.2017;03153017;Bei der Eiche;;38642;Goslar;308
15.10.2017;03153017;Bergdorfstraße;;38640;Goslar;324
15.10.2017;03153017;Bergenroder Straße;;38690;Goslar;220
15.10.2017;03153017;Bergknick;;38640;Goslar;305
15.10.2017;03153017;Bergstraße;;38640;Goslar;315
15.10.2017;03153017;Bergtal;;38640, 38644;Goslar;324
15.10.2017;03153017;Berliner Allee;;38640;Goslar;203
15.10.2017;03153017;Bertha-von-Suttner-Straße;;38640;Goslar;319
15.10.2017;03153017;Berthold-Dege-Weg;;38644;Goslar;209
15.10.2017;03153017;Beuchter Weg;;38690;Goslar;221
15.10.2017;03153017;Beuthener Weg;;38642;Goslar;207
15.10.2017;03153017;Bielsteinstraße;;38644;Goslar;208
15.10.2017;03153017;Bieweg;;38690;Goslar;223
15.10.2017;03153017;Birkenweg;1,2,3,4,5,6,7,8,9;38690;Goslar;218
15.10.2017;03153017;Birkenweg;1-1C,2,3,5,7,9-38;38644;Goslar;312
15.10.2017;03153017;Bismarckstraße;0,1,2,3,4,5,7,8,13-26;38690;Goslar;216
15.10.2017;03153017;Bismarckstraße;1,2,3,4,5,6,7,8-10;38640;Goslar;317
15.10.2017;03153017;Bleicheweg;;38640, 38644;Goslar;323
15.10.2017;03153017;Blumenstraße;0,2,3,5,6,7,8-8B,9,10,11,12,13,14,15,17-26;38690;Goslar;217
15.10.2017;03153017;Blumenstraße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15;38642;Goslar;310
15.10.2017;03153017;Bocksberg;;38644;Goslar;312
15.10.2017;03153017;Bockswieser Straße;;38644;Goslar;312
15.10.2017;03153017;Bodelschwinghweg;;38642;Goslar;301
15.10.2017;03153017;Böcklerweg;;38642;Goslar;302
15.10.2017;03153017;Bolzenstraße;;38640;Goslar;314
15.10.2017;03153017;Bonhoefferstraße;;38642;Goslar;213
15.10.2017;03153017;Bornhardtstraße;;38644;Goslar;207
15.10.2017;03153017;Borsigstraße;;38644;Goslar;208
15.10.2017;03153017;Borweg;;38690;Goslar;221
15.10.2017;03153017;Bossestraße;;38690;Goslar;223
15.10.2017;03153017;Bozener Straße;;38640;Goslar;322
15.10.2017;03153017;Brandströmweg;;38642;Goslar;301
15.10.2017;03153017;Braunsberger Straße;;38642;Goslar;211
15.10.2017;03153017;Breite Straße;;38640;Goslar;316
15.10.2017;03153017;Breiter Weg;;38640;Goslar;324
15.10.2017;03153017;Breslauer Straße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17-20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41-75;38642;Goslar;204
15.10.2017;03153017;Breslauer Straße;1,2,3,4,6,7,8,10,12,14,16,20,22,24,26,28,30,32,33,34,35,36,37,38,39,40;38690;Goslar;218
15.10.2017;03153017;Brieger Weg;1,2,3,4,5,6,7,8,9,10,11,12,13,14-22;38642;Goslar;204
15.10.2017;03153017;Brieger Weg;1,2,3,4,5,7,9,11,13;38690;Goslar;218
15.10.2017;03153017;Bromberger Straße;;38642;Goslar;204
15.10.2017;03153017;Brückenstraße;;38690;Goslar;215
15.10.2017;03153017;Brüggemannstraße;;38640;Goslar;313
15.10.2017;03153017;Brünneleweg;;38644;Goslar;312
15.10.2017;03153017;Brunnenkamp;;38642;Goslar;211
15.10.2017;03153017;Brunnenstraße;;38642;Goslar;308
15.10.2017;03153017;Brunnenweg;;38690;Goslar;219
15.10.2017;03153017;Buchenanger;;38640;Goslar;305
15.10.2017;03153017;Buchenweg;;38644;Goslar;209
15.10.2017;03153017;Büntewinkel;;38690;Goslar;220
15.10.2017;03153017;Bürgermeister-Papen-Straße;;38642;Goslar;213
15.10.2017;03153017;Bulkenstraße;;38640;Goslar;318
15.10.2017;03153017;Bunzlauer Weg;;38642;Goslar;211
15.10.2017;03153017;Burgweg;1,2-2B,3,4,4A,5,6-24;38690;Goslar;215
15.10.2017;03153017;Burgweg;1-1B,2,3,4,5;38642;Goslar;306
15.10.2017;03153017;Calderweg;;38642;Goslar;303
15.10.2017;03153017;Carl-Spitzweg-Weg;;38642;Goslar;303
15.10.2017;03153017;Carl-Zeiß-Straße;;38642, 38644;Goslar;207
15.10.2017;03153017;Caspar-David-Friedrich-Weg;;38642;Goslar;303
15.10.2017;03153017;Charley-Jacob-Straße;;38640;Goslar;314
15.10.2017;03153017;Charlotte-Müller-Weg;;38642;Goslar;302
15.10.2017;03153017;Clausbruchstraße;;38640;Goslar;201
15.10.2017;03153017;Clausthaler Straße;;38640, 38644;Goslar;318
15.10.2017;03153017;Claustorwall;;38640;Goslar;319
15.10.2017;03153017;Cranachweg;;38642;Goslar;303
15.10.2017;03153017;Crusiusstraße;;38690;Goslar;219
15.10.2017;03153017;Däublerweg;;38642;Goslar;302
15.10.2017;03153017;Dammweg;;38642;Goslar;307
15.10.2017;03153017;Daniel-Köppel-Weg;;38642;Goslar;301
15.10.2017;03153017;Daniel-Schreber-Straße;;38690;Goslar;216
15.10.2017;03153017;Danziger Straße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16-27,29-77;38642;Goslar;205
15.10.2017;03153017;Danziger Straße;0,1,1,2-2,3,4-4,5,6-6,7,8-8,9,11,13,15,27;38690;Goslar;218
15.10.2017;03153017;Dedeleberstraße;;38640;Goslar;316
15.10.2017;03153017;Degenhardtweg;;38642;Goslar;302
15.10.2017;03153017;Die Wanne;;38690;Goslar;220
15.10.2017;03153017;Dieselstraße;;38644;Goslar;207
15.10.2017;03153017;Dörgenkamp;;38642;Goslar;302
15.10.2017;03153017;Dörntener Straße;;38644;Goslar;207
15.10.2017;03153017;Dörpkestieg;;38640;Goslar;323
15.10.2017;03153017;Doktorsbusch;;38640, 38642;Goslar;304
15.10.2017;03153017;Doktorswiese;;38640;Goslar;319
15.10.2017;03153017;Domstraße;;38640;Goslar;315
15.10.2017;03153017;Dorfmitte;;38690;Goslar;220
15.10.2017;03153017;Dornbusch;;38640;Goslar;305
15.10.2017;03153017;Dorothea-Borchers-Straße;;38640;Goslar;324
15.10.2017;03153017;Dr.-Elisabeth-Selbert-Weg;;38644;Goslar;209
15.10.2017;03153017;Dr.-Gertrud-Bäumer-Weg;;38644;Goslar;209
15.10.2017;03153017;Dr.-Nieper-Straße;;38640;Goslar;323
15.10.2017;03153017;Dr.-Pfaffendorf-Weg;;38642;Goslar;302
15.10.2017;03153017;Dr.-Wachler-Weg;;38640;Goslar;321
15.10.2017;03153017;Dr.-Wilhelm-Kempe-Straße;;38640;Goslar;323
15.10.2017;03153017;Dürerstraße;;38642;Goslar;303
15.10.2017;03153017;Dunantring;;38642;Goslar;301
15.10.2017;03153017;Dunkerstraße;;38642;Goslar;213
15.10.2017;03153017;Eibenhang;;38640;Goslar;305
15.10.2017;03153017;Eichendorffstraße;;38644;Goslar;214
15.10.2017;03153017;Eichenkamp;;38640;Goslar;305
15.10.2017;03153017;Eichenweg;;38642;Goslar;311
15.10.2017;03153017;Elbinger Weg;;38642;Goslar;204
15.10.2017;03153017;Elisabeth-Miehe-Weg;;38642, 38644;Goslar;214
15.10.2017;03153017;Else-Brökelschen-Weg;;38640;Goslar;203
15.10.2017;03153017;Emmas-Ruh-Weg;;38644;Goslar;312
15.10.2017;03153017;Erlenweg;;38640;Goslar;305
15.10.2017;03153017;Eschenweg;;38640;Goslar;305
15.10.2017;03153017;Eulenburg;;38642;Goslar;311
15.10.2017;03153017;Feldstraße;3,4-108;38640, 38642;Goslar;201
15.10.2017;03153017;Feldstraße;1,3;38690;Goslar;216
15.10.2017;03153017;Fichtenweg;;38640;Goslar;305
15.10.2017;03153017;Fillerbrunnen;;38640;Goslar;201
15.10.2017;03153017;Finkenherdstraße;;38690;Goslar;220
15.10.2017;03153017;Finkenweg;;38644;Goslar;214
15.10.2017;03153017;Fischemäkerstraße;;38640;Goslar;314
15.10.2017;03153017;Fleischscharren;;38640;Goslar;314
15.10.2017;03153017;Fliederweg;1,2,3,4,5,6,7,8,9,10,11,12-22;38640;Goslar;203
15.10.2017;03153017;Fliederweg;1,2,3,4,5,7,8,9,11,182;38690;Goslar;218
15.10.2017;03153017;Försterbergstraße;;38644;Goslar;214
15.10.2017;03153017;Försterweg;;38642;Goslar;309
15.10.2017;03153017;Försterwiese;;38642;Goslar;309
15.10.2017;03153017;Fontaneweg;;38642;Goslar;302
15.10.2017;03153017;Forsthaus;;38690;Goslar;223
15.10.2017;03153017;Forststraße;;38640;Goslar;318
15.10.2017;03153017;Forstweg;;38690;Goslar;219
15.10.2017;03153017;Franckestraße;;38642;Goslar;210
15.10.2017;03153017;Frankenberger Plan;;38640;Goslar;318
15.10.2017;03153017;Frankenberger Straße;;38640;Goslar;318
15.10.2017;03153017;Franz-Mitta-Weg;;38642;Goslar;301
15.10.2017;03153017;Freudenplan;;38640;Goslar;313
15.10.2017;03153017;Friedrich-Rese-Straße;;38690;Goslar;216
15.10.2017;03153017;Friesenstraße;;38640;Goslar;318
15.10.2017;03153017;Fritz-Reuter-Weg;;38640;Goslar;325
15.10.2017;03153017;Fröbelstraße;;38642;Goslar;212
15.10.2017;03153017;Galgheitstraße;;38642;Goslar;306
15.10.2017;03153017;Gartenstraße;1,2-3,4,5,5A-7,7A,8,9,10-11,12-13,14,15,17,18,20,21,22,23,24,34;38644;Goslar;214
15.10.2017;03153017;Gartenstraße;1,3,5,7,7A,9,11,13,15,17,19,21,21A,23-25 ung.;38690;Goslar;218
15.10.2017;03153017;Gebrüder-Wedde-Straße;;38690;Goslar;219
15.10.2017;03153017;Geheimrat-Ebert-Straße;;38640;Goslar;317
15.10.2017;03153017;Gemeindehof;;38640;Goslar;314
15.10.2017;03153017;Gerhard-Weule-Straße;;38644, 39644;Goslar;207
15.10.2017;03153017;Gerhart-Hauptmann-Weg;;38644;Goslar;214
15.10.2017;03153017;Geschwister-Scholl-Straße;;38642;Goslar;213
15.10.2017;03153017;Ginsterbusch;;38640;Goslar;304
15.10.2017;03153017;Glatzer Straße;;38690;Goslar;219
15.10.2017;03153017;Glatzer Weg;;38642;Goslar;211
15.10.2017;03153017;Gleiwitzer Weg;1,3,5,6,7-58;38642;Goslar;211
15.10.2017;03153017;Gleiwitzer Weg;1,2,3,4,5,6;38690;Goslar;218
15.10.2017;03153017;Glockenberg;;38644;Goslar;312
15.10.2017;03153017;Glockengießerstraße;;38640;Goslar;322
15.10.2017;03153017;Glogauer Straße;;38642;Goslar;211
15.10.2017;03153017;Glückauf-Straße;;38690;Goslar;217
15.10.2017;03153017;Goekenstraße;;38642;Goslar;213
15.10.2017;03153017;Görgweg;;38644;Goslar;214
15.10.2017;03153017;Göttingeroder Straße;;38642;Goslar;309
15.10.2017;03153017;Goldene Aue;;38640;Goslar;203
15.10.2017;03153017;Gorch-Fock-Weg;;38644;Goslar;214
15.10.2017;03153017;Gosestraße;;38640;Goslar;314
15.10.2017;03153017;Gosewinkel;;38640;Goslar;314
15.10.2017;03153017;Goslarer Straße;;38690;Goslar;217
15.10.2017;03153017;Grabenweg;;38644;Goslar;312
15.10.2017;03153017;Granetalweg;;38644;Goslar;312
15.10.2017;03153017;Graseweg;;38644;Goslar;208
15.10.2017;03153017;Graudenzer Straße;;38642;Goslar;206
15.10.2017;03153017;Grauhöfer Landwehr;;38644;Goslar;207
15.10.2017;03153017;Grauhöfer Straße;;38640;Goslar;203
15.10.2017;03153017;Greifplatz;;38640;Goslar;320
15.10.2017;03153017;Große Horst;;38642;Goslar;311
15.10.2017;03153017;Große Kampstraße;;38690;Goslar;219
15.10.2017;03153017;Große Wiese;;38642;Goslar;302
15.10.2017;03153017;Grubenweg;;38644;Goslar;214
15.10.2017;03153017;Grünberger Weg;;38642;Goslar;207
15.10.2017;03153017;Grummetwiese;;38640;Goslar;203
15.10.2017;03153017;Grundner-Culemann-Straße;;38642;Goslar;301
15.10.2017;03153017;Gundenstraße;;38640;Goslar;313
15.10.2017;03153017;Gustav-Heinemann-Straße;;38690;Goslar;215
15.10.2017;03153017;Gustav-Lachmund-Weg;;38644;Goslar;209
15.10.2017;03153017;Gut Grauhof;;38644;Goslar;211
15.10.2017;03153017;Gut Ohlhof;;38642, 38644;Goslar;303
15.10.2017;03153017;Gut Riechenberg;;38644;Goslar;207
15.10.2017;03153017;Gutenbergstraße;;38640;Goslar;325
15.10.2017;03153017;Hagebuttenstraße;;38690;Goslar;219
15.10.2017;03153017;Hagenwinkel;;38640;Goslar;313
15.10.2017;03153017;Hahndorfer Landwehr;;38644;Goslar;214
15.10.2017;03153017;Hahndorfer Straße;1,2,3,4,5,5A,6;38644;Goslar;208
15.10.2017;03153017;Hahndorfer Straße;0,1,2-2C,3,4,5,5A;38690;Goslar;219
15.10.2017;03153017;Hahnenbergstraße;;38642;Goslar;310
15.10.2017;03153017;Hahnenkleer Straße;;38644;Goslar;312
15.10.2017;03153017;Hainholz;;38640;Goslar;324
15.10.2017;03153017;Halberstädter Straße;;38644;Goslar;307
15.10.2017;03153017;Hamte-Kamp;;38644;Goslar;207
15.10.2017;03153017;Harlingeroder Straße;;38644;Goslar;309
15.10.2017;03153017;Harlingeröder Straße;;38690;Goslar;219
15.10.2017;03153017;Harlyweg;;38690;Goslar;221
15.10.2017;03153017;Harzblick;;38690;Goslar;223
15.10.2017;03153017;Harzburger Straße;7,8,15,60;38690;Goslar;215
15.10.2017;03153017;Harzburger Straße;1-6,7,8-14,15-19;38642;Goslar;308
15.10.2017;03153017;Harzweg;;38644;Goslar;208
15.10.2017;03153017;Haselbusch;;38640;Goslar;304
15.10.2017;03153017;Hasenwinkel;;38690;Goslar;223
15.10.2017;03153017;Hauptstraße;;38690;Goslar;221
15.10.2017;03153017;Heckenweg;;38640;Goslar;304
15.10.2017;03153017;Hedwigstraße;;38644;Goslar;312
15.10.2017;03153017;Heertekamp;;38690;Goslar;220
15.10.2017;03153017;Heerwinkel;;38640;Goslar;315
15.10.2017;03153017;Heilerstraße;;38690;Goslar;218
15.10.2017;03153017;Heinrich-Heine-Straße;;38642;Goslar;301
15.10.2017;03153017;Heinrich-Lohse-Straße;;38644;Goslar;209
15.10.2017;03153017;Heinrich-Pieper-Straße;;38640;Goslar;203
15.10.2017;03153017;Heinrich-Siems-Straße;;38642;Goslar;308
15.10.2017;03153017;Heinrich-Vogeler-Weg;;38642;Goslar;301
15.10.2017;03153017;Heinrich-Wulfert-Weg;;38642;Goslar;301
15.10.2017;03153017;Helene-Lange-Weg;;38644;Goslar;209
15.10.2017;03153017;Helmut-Sander-Straße;;38640;Goslar;203
15.10.2017;03153017;Helmut-Schneider-Weg;;38642;Goslar;302
15.10.2017;03153017;Herbartstraße;;38642;Goslar;210
15.10.2017;03153017;Hercyniaweg;;00000, 38690;Goslar;218
15.10.2017;03153017;Herderstraße;;38644;Goslar;208
15.10.2017;03153017;Hermann-Löns-Weg;;38644;Goslar;208
15.10.2017;03153017;Hermann-Rinne-Straße;;38642;Goslar;309
15.10.2017;03153017;Hessenkopf;;38644;Goslar;318
15.10.2017;03153017;Hessenstraße;;38690;Goslar;219
15.10.2017;03153017;Heynestraße;;38640;Goslar;203
15.10.2017;03153017;Hildesheimer Straße;;38640, 38644;Goslar;207
15.10.2017;03153017;Hindenburgplatz;;38644;Goslar;312
15.10.2017;03153017;Hindenburgstraße;;38644;Goslar;312
15.10.2017;03153017;Hinter den Brüdern;;38640;Goslar;320
15.10.2017;03153017;Hinter den Teichen;;38690;Goslar;216
15.10.2017;03153017;Hinter der Post;;38690;Goslar;215
15.10.2017;03153017;Hirschberger Straße;;38642;Goslar;206
15.10.2017;03153017;Hirschstraße;;38640;Goslar;317
15.10.2017;03153017;Hirtenstraße;;38690;Goslar;215
15.10.2017;03153017;Hochgericht;;38640;Goslar;325
15.10.2017;03153017;Hochgrevestraße;;38640;Goslar;321
15.10.2017;03153017;Höhenweg;;38644;Goslar;312
15.10.2017;03153017;Höhlenweg;;38642;Goslar;308
15.10.2017;03153017;Hofbreite;;38644;Goslar;214
15.10.2017;03153017;Hofgasse;;38690;Goslar;220
15.10.2017;03153017;Hohe Warte;;38644;Goslar;208
15.10.2017;03153017;Hohe Weg;;38690;Goslar;215
15.10.2017;03153017;Hoher Brink;;38640;Goslar;202
15.10.2017;03153017;Hoher Bruch;;38644;Goslar;209
15.10.2017;03153017;Hoher Weg;;38640;Goslar;314
15.10.2017;03153017;Hohlweg;;38690;Goslar;215
15.10.2017;03153017;Hokenstraße;;38640;Goslar;314
15.10.2017;03153017;Holunderweg;;38640;Goslar;304
15.10.2017;03153017;Holzkamp;;38642;Goslar;302
15.10.2017;03153017;Hopfenberg;;38690;Goslar;221
15.10.2017;03153017;Hopfenkamp;;38642;Goslar;211
15.10.2017;03153017;Hoppengasse;;38690;Goslar;219
15.10.2017;03153017;Hubertusweg;;38640;Goslar;325
15.10.2017;03153017;Hühnertalweg;;38644;Goslar;312
15.10.2017;03153017;Hüttenstraße;;38642;Goslar;308
15.10.2017;03153017;Hugo-Remmert-Straße;;38644;Goslar;209
15.10.2017;03153017;Humboldtstraße;;38644;Goslar;209
15.10.2017;03153017;Ida-Könnecke-Straße;;38644;Goslar;214
15.10.2017;03153017;Im Alfeld;;38644;Goslar;208
15.10.2017;03153017;Im Bache;;38690;Goslar;221
15.10.2017;03153017;Im Bäckerkamp;;38642;Goslar;307
15.10.2017;03153017;Im Baumhof;;38690;Goslar;221
15.10.2017;03153017;Im Burgfelde;;38690;Goslar;221
15.10.2017;03153017;Im Erln;;38690;Goslar;222
15.10.2017;03153017;Im Goethewinkel;;38642;Goslar;310
15.10.2017;03153017;Im Harlyblick;;38690;Goslar;221
15.10.2017;03153017;Im Kirchenholze;;38644;Goslar;214
15.10.2017;03153017;Im Klei;;38644;Goslar;208
15.10.2017;03153017;Im Krom;;38690;Goslar;222
15.10.2017;03153017;Im Kruggarten;;38690;Goslar;220
15.10.2017;03153017;Im Krugkamp;;38690;Goslar;222
15.10.2017;03153017;Im Osterkamp;;38690;Goslar;222
15.10.2017;03153017;Im Schäfergarten;;38690;Goslar;222
15.10.2017;03153017;Im Schleeke;;38640, 38642;Goslar;304
15.10.2017;03153017;Im Steinkamp;;38642;Goslar;306
15.10.2017;03153017;Im Stobenholz;;38642;Goslar;309
15.10.2017;03153017;Im Winkel;1-4,5,6,7,10,11-14;38690;Goslar;221
15.10.2017;03153017;Im Winkel;4,6,8,10;38642;Goslar;310
15.10.2017;03153017;Immenröder Straße;21;38644;Goslar;213
15.10.2017;03153017;Immenröder Straße;1-20A,23-31;38640, 38644;Goslar;325
15.10.2017;03153017;In den Ackern;;38690;Goslar;219
15.10.2017;03153017;In den Gartlingen;;38644;Goslar;208
15.10.2017;03153017;In den Kröhnen;;38640;Goslar;317
15.10.2017;03153017;In den Pappeln;;38690;Goslar;222
15.10.2017;03153017;In den Schlagackern;;38644;Goslar;214
15.10.2017;03153017;In der Siedlung;;38690;Goslar;218
15.10.2017;03153017;Insterburger Straße;;38642;Goslar;206
15.10.2017;03153017;Irene-Rollwage-Weg;;38644;Goslar;209
15.10.2017;03153017;Jägerstieg;;38644;Goslar;312
15.10.2017;03153017;Jahnstraße;;38690;Goslar;218
15.10.2017;03153017;Jakobikirchhof;;38640;Goslar;320
15.10.2017;03153017;Jakobistraße;;38640;Goslar;320
15.10.2017;03153017;Jerstedter Straße;;38644;Goslar;214
15.10.2017;03153017;Johann-Thurzo-Weg;;38642;Goslar;301
15.10.2017;03153017;Jürgenweg;;38640;Goslar;201
15.10.2017;03153017;Junkernweg;;38690;Goslar;215
15.10.2017;03153017;Kästeweg;;38642;Goslar;310
15.10.2017;03153017;Kaiserbleek;;38640;Goslar;315
15.10.2017;03153017;Kaiserstraße;;38690;Goslar;216
15.10.2017;03153017;Kaisertorstraße;;38640;Goslar;324
15.10.2017;03153017;Kalter Brunnen;;38690;Goslar;223
15.10.2017;03153017;Kaninchengasse;;38640;Goslar;315
15.10.2017;03153017;Kantor-Schucht-Straße;;38642;Goslar;310
15.10.2017;03153017;Kantstraße;;38644;Goslar;209
15.10.2017;03153017;Kapellensteg;;38690;Goslar;223
15.10.2017;03153017;Kardinal-Bertram-Weg;;38690;Goslar;215
