datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03153017;201;BBS Goslar Am Stadtgarten (201);1;1;632;121;0;753;344;0;7;337;5;339;95;88;159;137;0;24;32;30;20;20;31;30;0;1;0;1;0;0;0;0;0;0;0;4;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153017;202;Pestalozzischule (202);1;1;726;90;0;816;252;0;4;248;6;246;60;54;128;116;0;15;12;14;19;12;29;28;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;03153017;203;BBS Goslar Am Stadtgarten (203);1;1;927;218;0;1145;537;0;10;527;11;526;168;142;255;228;0;32;29;37;35;31;40;40;0;0;0;1;0;6;0;0;0;0;0;3;0;6;0;0;0;0
15.10.2017;Landtagswahl;03153017;204;Mietertreff Jürgenohl GWG (204);1;1;682;56;0;738;298;0;0;298;1;297;82;80;158;144;0;12;8;10;19;13;31;28;0;0;0;1;0;0;0;0;0;0;0;3;0;6;0;0;0;0
15.10.2017;Landtagswahl;03153017;205;St. Benno (205);1;1;690;59;0;749;286;0;5;281;6;280;87;77;127;122;0;7;11;10;21;23;35;35;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1
15.10.2017;Landtagswahl;03153017;206;St. Benno (206);1;1;786;98;0;884;401;0;4;397;3;398;107;98;213;188;0;20;15;22;25;23;37;40;0;1;0;1;0;1;0;0;0;1;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03153017;207;St. Georg (207);1;1;708;88;0;796;341;2;3;338;2;339;105;100;148;138;0;21;26;21;32;23;27;28;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;1
15.10.2017;Landtagswahl;03153017;208;Feuerwache Jerstedt (208);1;1;717;113;0;830;437;0;4;433;7;430;114;101;205;172;0;24;63;70;23;21;28;31;0;0;0;1;0;0;0;0;0;0;0;4;0;5;0;1;0;0
15.10.2017;Landtagswahl;03153017;209;Feuerwache Jerstedt (209);1;1;688;117;0;805;465;2;4;461;2;463;145;108;215;172;0;40;50;76;13;17;38;43;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;2
15.10.2017;Landtagswahl;03153017;210;Kindertagesstätte Lilliputt (210);1;1;688;118;0;806;321;0;6;315;4;317;104;99;132;117;0;16;23;26;25;24;31;32;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153017;211;Jürgenohlschule (211);1;1;737;115;0;852;356;0;4;352;2;354;114;101;180;148;0;29;10;13;18;20;30;32;0;0;0;2;0;1;0;0;0;0;0;2;0;4;0;2;0;0
15.10.2017;Landtagswahl;03153017;212;Jürgenohlschule (212);1;1;725;70;0;795;305;0;2;303;2;303;76;74;155;133;0;19;16;11;27;34;29;26;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;1;0;0
15.10.2017;Landtagswahl;03153017;213;Jürgenohlschule (213);1;1;550;140;0;690;313;0;7;306;1;312;90;91;150;121;0;22;20;21;16;18;30;31;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;2;0;0
15.10.2017;Landtagswahl;03153017;214;Feuerwache Hahndorf (214);1;1;1056;205;0;1261;703;0;6;697;1;702;236;211;339;312;0;56;50;53;36;25;36;38;0;0;0;3;0;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153017;215;Grundschule Vienenburg Altbau (215);1;1;1031;190;0;1221;581;0;2;579;5;576;199;181;279;230;0;43;37;52;15;11;49;49;0;0;0;0;0;1;0;0;0;1;0;3;0;2;0;2;0;1
15.10.2017;Landtagswahl;03153017;216;Grundschule Vienenburg Neubau (216);1;1;930;150;0;1080;429;1;10;419;3;426;179;155;156;141;0;28;32;35;18;14;34;37;0;0;0;2;0;1;0;0;0;0;0;4;0;4;0;1;0;4
15.10.2017;Landtagswahl;03153017;217;Schule Am Harly (217);1;1;894;126;0;1020;465;0;4;461;2;463;139;150;235;192;0;29;28;29;21;15;38;37;0;0;0;3;0;1;0;0;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03153017;218;Vicco-von-Bülow-Oberschule (218);1;1;1018;108;0;1126;487;0;4;483;1;486;124;111;279;253;0;26;19;24;20;23;41;43;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;0;0
15.10.2017;Landtagswahl;03153017;219;Grundschule Immenrode (219);1;1;1050;230;0;1280;674;2;3;671;2;672;228;210;331;287;0;44;26;38;44;35;42;42;0;1;0;6;0;3;0;0;0;0;0;1;0;4;0;0;0;1
15.10.2017;Landtagswahl;03153017;220;Mehrzweckhaus Weddingen (220);1;1;428;81;0;509;280;1;2;278;1;279;78;64;145;125;0;22;23;33;13;11;19;18;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;1
15.10.2017;Landtagswahl;03153017;221;Mehrzweckhaus Lengde (221);1;1;441;46;0;487;297;0;5;292;2;295;97;88;160;149;0;8;12;19;9;7;14;13;0;0;0;1;0;0;0;0;0;0;0;4;0;5;0;0;0;1
15.10.2017;Landtagswahl;03153017;222;Grundschule Wiedelah (222);1;1;992;177;0;1169;559;1;8;551;6;553;178;160;268;237;0;28;34;48;21;19;50;49;0;0;0;0;0;5;0;0;0;0;0;1;0;4;0;1;0;1
15.10.2017;Landtagswahl;03153017;223;Pfarrhaus Lochtum (223);1;1;474;63;0;537;290;0;2;288;5;285;97;89;136;128;0;9;15;18;9;8;31;30;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03153017;301;Kindergarten Ohlhof (301);1;1;745;169;0;914;504;0;9;495;4;500;148;130;229;195;0;50;36;49;39;31;43;39;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03153017;302;Kindergarten Ohlhof (302);1;1;500;128;0;628;304;0;5;299;2;302;121;105;128;124;0;18;13;20;17;13;20;20;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153017;303;Mietertreff Ohlhof GWG (303);1;1;787;150;0;937;528;1;10;518;2;526;150;136;270;233;0;40;31;46;24;24;43;41;0;0;0;1;0;1;0;0;0;0;0;2;0;1;0;0;0;1
15.10.2017;Landtagswahl;03153017;304;Sudmerbergschule (304);1;1;711;76;0;787;392;0;9;383;7;385;83;66;209;184;0;27;16;23;32;32;43;45;0;0;0;0;0;0;0;0;0;1;0;4;0;1;0;2;0;0
15.10.2017;Landtagswahl;03153017;305;Sudmerbergschule (305);1;1;608;99;0;707;339;0;7;332;5;334;81;74;183;163;0;17;18;19;15;16;35;36;0;0;0;1;0;1;0;0;0;0;0;0;0;7;0;0;0;0
15.10.2017;Landtagswahl;03153017;306;Grundschule Unteroker (306);1;1;547;40;0;587;214;0;4;210;3;211;40;36;115;109;0;7;14;12;15;11;26;25;0;0;0;3;0;0;0;0;0;0;0;2;0;6;0;0;0;0
15.10.2017;Landtagswahl;03153017;307;Grundschule Unteroker (307);1;1;704;66;0;770;295;0;3;292;5;290;71;70;157;148;0;7;16;14;17;16;31;30;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03153017;308;Schulzentrum Bei der Eiche (308);1;1;634;92;0;726;291;0;1;290;1;290;70;66;165;146;0;8;14;17;22;21;19;21;0;0;0;3;0;0;0;0;0;0;0;0;0;6;0;0;0;2
15.10.2017;Landtagswahl;03153017;309;Sportklause Oker (309);1;1;687;129;0;816;400;0;7;393;3;397;82;82;243;221;0;17;11;16;20;19;37;34;0;0;0;1;0;1;0;0;0;0;0;1;0;4;0;0;0;1
15.10.2017;Landtagswahl;03153017;310;Begegnungstätte Oker (310);1;1;540;89;0;629;269;0;2;267;0;269;80;70;141;127;0;10;14;17;10;11;22;25;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;1;0;0
15.10.2017;Landtagswahl;03153017;311;Schulzentrum Bei der Eiche (311);1;1;675;88;0;763;287;0;2;285;5;282;55;45;167;149;0;9;10;12;22;24;31;32;0;0;0;2;0;1;0;0;0;0;0;1;0;7;0;0;0;0
15.10.2017;Landtagswahl;03153017;312;Feuerwache Hahnenklee (312);1;1;703;223;0;926;353;0;1;352;2;351;131;129;135;108;0;15;22;29;17;12;47;49;0;0;0;4;0;0;0;0;0;2;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03153017;313;Ratsgymnasium (313);1;1;626;122;0;748;267;0;3;264;2;265;71;62;118;94;0;27;24;22;21;19;30;29;0;0;0;2;0;1;0;0;0;0;0;2;0;6;0;1;0;0
15.10.2017;Landtagswahl;03153017;314;Amsdorfhaus (314);1;1;513;114;0;627;231;0;0;231;0;231;64;53;99;88;0;22;17;20;31;21;20;20;0;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153017;315;Grundschule Goetheschule (315);1;1;610;158;0;768;299;0;6;293;2;297;86;63;133;100;0;49;19;26;33;25;22;26;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;2;0;0
15.10.2017;Landtagswahl;03153017;316;Amsdorfhaus (316);1;1;637;139;0;776;245;0;5;240;3;242;57;50;130;110;0;27;14;10;19;15;20;20;0;0;0;3;0;0;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153017;317;BBS Goslar Am Stadtgarten (317);1;1;679;175;0;854;344;1;3;341;2;342;95;85;162;124;0;43;21;23;34;27;29;28;0;1;0;0;0;2;0;0;0;0;0;3;0;5;0;1;0;0
15.10.2017;Landtagswahl;03153017;318;Schillerschule (318);1;1;633;138;0;771;267;0;6;261;4;263;40;35;134;104;0;36;14;13;46;34;27;23;0;1;0;2;0;2;0;1;0;0;0;5;0;4;0;0;0;3
15.10.2017;Landtagswahl;03153017;319;Schillerschule (319);1;1;617;227;0;844;378;0;1;377;1;377;134;114;144;106;0;49;39;52;33;21;27;28;0;0;0;0;0;1;0;0;0;1;0;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03153017;320;Ratsgymnasium (320);1;1;625;152;0;777;328;2;2;326;1;327;96;84;139;110;0;44;29;30;39;24;23;27;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;2;0;2
15.10.2017;Landtagswahl;03153017;321;Schillerschule (321);1;1;562;195;0;757;331;2;1;330;2;329;113;74;120;104;0;34;30;51;40;30;27;27;0;1;0;0;0;0;0;0;0;1;0;5;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153017;322;Grundschule Goetheschule (322);1;1;551;146;0;697;325;0;8;317;3;322;125;102;137;123;0;38;20;25;21;16;14;12;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;0
15.10.2017;Landtagswahl;03153017;323;Feuerwache Goslar (323);1;1;722;216;0;938;364;0;6;358;3;361;135;121;150;111;0;35;34;36;13;15;26;28;0;0;0;2;0;2;0;0;0;2;0;5;0;2;0;2;0;0
15.10.2017;Landtagswahl;03153017;324;Grundschule Goetheschule (324);1;1;623;223;0;846;333;2;7;326;4;329;101;88;155;129;0;23;19;28;25;25;26;27;0;0;0;2;0;0;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03153017;325;Feuerwache Goslar (325);1;1;629;159;0;788;345;0;7;338;5;340;105;97;155;129;0;29;25;27;17;19;36;32;0;0;0;2;0;1;0;0;0;1;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03153017;913;Briefwahl 1;1;1;0;0;0;0;686;686;10;676;5;681;231;212;305;263;0;44;47;55;48;39;45;46;0;2;0;3;0;3;0;0;0;2;0;3;0;9;0;0;0;0
15.10.2017;Landtagswahl;03153017;914;Briefwahl 2;1;1;0;0;0;0;645;645;9;636;2;643;242;212;267;249;0;37;44;61;39;25;44;39;0;1;0;4;0;3;0;0;0;1;0;3;0;7;0;0;0;1
15.10.2017;Landtagswahl;03153017;915;Briefwahl 3;1;1;0;0;0;0;733;733;10;723;3;730;282;264;311;268;0;47;46;56;33;32;51;50;0;0;0;0;0;2;0;0;0;0;0;4;0;3;0;2;0;2
15.10.2017;Landtagswahl;03153017;916;Briefwahl 4;1;1;0;0;0;0;552;552;2;550;0;552;193;175;247;205;0;48;51;57;18;18;41;37;0;2;0;0;0;2;0;1;0;0;0;1;0;6;0;0;0;0
15.10.2017;Landtagswahl;03153017;917;Briefwahl 5;1;1;0;0;0;0;687;687;12;675;2;685;244;232;309;278;0;55;51;51;27;14;44;45;0;0;0;2;0;1;0;0;0;0;0;1;0;6;0;0;0;0
15.10.2017;Landtagswahl;03153017;918;Briefwahl 6;1;1;0;0;0;0;809;809;5;804;1;808;266;255;370;328;0;49;55;56;43;30;70;62;0;4;0;3;0;4;0;0;0;0;0;1;0;11;0;3;0;2
15.10.2017;Landtagswahl;03153017;919;Briefwahl 7;1;1;0;0;0;0;943;943;14;929;1;942;379;348;324;261;0;89;84;96;80;65;62;62;0;0;0;1;0;1;0;3;0;0;0;4;0;7;0;5;0;0
15.10.2017;Landtagswahl;03153017;920;Briefwahl 8;1;1;0;0;0;0;887;887;11;876;2;885;351;323;368;306;0;70;61;85;40;40;56;54;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;0;0;1
