datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033545403;761;Gartow-West mit Laasche, Hahnenb. BSt.;W;Reserve;;;
25.05.2014;033545403;762;Gartow-Ost, Haus des Gastes;W;Reserve;;;
25.05.2014;033545403;763;Nienwalde;W;Reserve;;;
25.05.2014;033545403;766;Gorleben;W;Reserve;;;
25.05.2014;033545403;767;Meetschow;W;Reserve;;;
25.05.2014;033545403;769;Vietze;W;Reserve;;;
25.05.2014;033545403;770;Brünkendorf;W;Reserve;;;
25.05.2014;033545403;772;Pevestorf/Restorf;W;Reserve;;;
25.05.2014;033545403;775;Prezelle;W;Reserve;;;
25.05.2014;033545403;777;Lanze/Lomitz;W;Reserve;;;
25.05.2014;033545403;779;Schnackenburg mit Gummern;W;Reserve;;;
25.05.2014;033545403;780;Kapern;W;Reserve;;;
25.05.2014;033545403;781;Holtorf;W;Reserve;;;
25.05.2014;033545403;B785;Briefwahl Gartow;B;Reserve;;;
