Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
001;Medienhaus im Campus;1;1;1132;697;61,57;;690;;7;692;5;166;24,06;171;24,71;282;40,87;244;35,26;38;5,51;57;8,24;99;14,35;67;9,68;32;4,64;50;7,23;68;9,86;74;10,69;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;11;1,59;4;0,58;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;1;0,14;0;0,00;
002;Berufsbildende Schulen (Altbau);1;1;854;494;57,85;;490;;4;488;6;159;32,45;160;32,79;164;33,47;138;28,28;35;7,14;44;9,02;74;15,10;49;10,04;26;5,31;46;9,43;29;5,92;38;7,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,23;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;
003;Schule Beethovenschule I;1;1;1064;674;63,35;;668;;6;666;8;181;27,10;179;26,88;261;39,07;226;33,93;23;3,44;36;5,41;79;11,83;55;8,26;31;4,64;47;7,06;85;12,72;104;15,62;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;1;0,15;8;1,20;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
004;Schule Beethovenschule II;1;1;1260;711;56,43;;705;;6;701;10;163;23,12;165;23,54;258;36,60;212;30,24;33;4,68;48;6,85;103;14,61;91;12,98;27;3,83;35;4,99;111;15,74;115;16,41;0;0,00;1;0,14;0;0,00;6;0,86;0;0,00;11;1,57;7;0,99;6;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;1,00;0;0,00;1;0,14;3;0,43;0;0,00;
005;Gymnasium;1;1;1477;768;52,00;;757;;11;755;13;215;28,40;209;27,68;257;33,95;207;27,42;49;6,47;78;10,33;94;12,42;72;9,54;35;4,62;55;7,28;103;13,61;112;14,83;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;5;0,66;3;0,40;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,06;0;0,00;2;0,26;1;0,13;0;0,00;
006;Schule Menckeschule;1;1;1279;708;55,36;;697;;11;694;14;204;29,27;195;28,10;246;35,29;199;28,67;31;4,45;44;6,34;91;13,06;82;11,82;28;4,02;60;8,65;92;13,20;97;13,98;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;6;0,86;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;1;0,14;3;0,43;0;0,00;
007;Kindergarten Käthe-Kollwitz-Str. I;1;1;1168;754;64,55;;749;;5;745;9;214;28,57;194;26,04;250;33,38;200;26,85;54;7,21;73;9,80;98;13,08;80;10,74;24;3,20;56;7,52;100;13,35;103;13,83;0;0,00;8;1,07;0;0,00;4;0,54;0;0,00;7;0,94;6;0,80;5;0,67;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;8;1,07;0;0,00;4;0,54;3;0,40;0;0,00;
008;Kindergarten Käthe-Kollwitz-Str. II;1;1;1403;905;64,50;;893;;12;898;7;258;28,89;245;27,28;323;36,17;279;31,07;53;5,94;66;7,35;120;13,44;112;12,47;47;5,26;73;8,13;84;9,41;94;10,47;0;0,00;5;0,56;0;0,00;1;0,11;0;0,00;3;0,33;6;0,67;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;11;1,22;0;0,00;0;0,00;2;0,22;0;0,00;
009;Berufsbildende Schulen (Neubau);1;1;1164;746;64,09;;737;;9;741;5;243;32,97;235;31,71;257;34,87;220;29,69;52;7,06;62;8,37;90;12,21;69;9,31;26;3,53;51;6,88;66;8,96;79;10,66;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;5;0,67;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;2;0,27;2;0,27;0;0,00;
010;Schule Findorffschule I;1;1;908;510;56,17;;503;;7;503;7;143;28,43;146;29,03;152;30,22;138;27,44;31;6,16;44;8,75;92;18,29;60;11,93;31;6,16;38;7,55;50;9,94;53;10,54;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;4;0,80;4;0,80;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;9;1,79;0;0,00;0;0,00;0;0,00;0;0,00;
011;Schule Findorffschule II;1;1;933;593;63,56;;585;;8;587;6;184;31,45;174;29,64;181;30,94;160;27,26;35;5,98;52;8,86;76;12,99;47;8,01;28;4,79;39;6,64;74;12,65;80;13,63;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;7;1,19;7;1,20;3;0,51;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;6;1,02;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
012;Feuerwehrgerätehaus Pennigbüttel;1;1;758;518;68,34;;518;;0;518;0;165;31,85;159;30,69;186;35,91;155;29,92;12;2,32;35;6,76;80;15,44;49;9,46;22;4,25;51;9,85;48;9,27;55;10,62;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,77;5;0,97;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
013;Schule Pennigbüttel;1;1;828;554;66,91;;548;;6;546;8;188;34,31;177;32,42;195;35,58;180;32,97;27;4,93;43;7,88;68;12,41;36;6,59;12;2,19;37;6,78;51;9,31;51;9,34;0;0,00;4;0,73;0;0,00;2;0,37;0;0,00;8;1,47;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;2;0,37;1;0,18;0;0,00;
014;Alte Schule Teufelsmoor;1;1;268;196;73,13;;195;;1;195;1;96;49,23;97;49,74;44;22,56;33;16,92;14;7,18;16;8,21;14;7,18;15;7,69;8;4,10;11;5,64;17;8,72;19;9,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,05;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;
015;Schule Sandhausen;1;1;796;501;62,94;;497;;4;496;5;191;38,43;163;32,86;195;39,24;182;36,69;16;3,22;27;5,44;44;8,85;29;5,85;10;2,01;30;6,05;36;7,24;46;9,27;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;6;1,21;5;1,01;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
016;Alte Schule Freißenbüttel;1;1;416;301;72,36;;299;;2;299;2;96;32,11;99;33,11;131;43,81;115;38,46;13;4,35;17;5,69;25;8,36;16;5,35;12;4,01;17;5,69;17;5,69;22;7,36;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;3;1,00;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,34;0;0,00;0;0,00;1;0,33;0;0,00;
017;Schule Ohlenstedt;1;1;651;404;62,06;;398;;6;398;6;133;33,42;128;32,16;145;36,43;123;30,90;11;2,76;24;6,03;38;9,55;28;7,04;20;5,03;30;7,54;46;11,56;50;12,56;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;4;1,01;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;0;0,00;3;0,75;0;0,00;
018;Alte Schule Hülseberg;1;1;306;196;64,05;;196;;0;194;2;77;39,29;79;40,72;70;35,71;56;28,87;11;5,61;9;4,64;16;8,16;20;10,31;12;6,12;13;6,70;7;3,57;9;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;3;1,53;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;
019;Dorfgemeinschaftshaus Garlstedt;1;1;932;637;68,35;;633;;4;632;5;279;44,08;236;37,34;166;26,22;139;21,99;34;5,37;49;7,75;50;7,90;47;7,44;42;6,64;71;11,23;53;8,37;59;9,34;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;7;1,11;7;1,11;6;0,95;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,58;0;0,00;1;0,16;2;0,32;0;0,00;
020;Dorfgemeinschaftshaus Heilshorn;1;1;1479;959;64,84;;953;;6;953;6;344;36,10;334;35,05;283;29,70;211;22,14;58;6,09;77;8,08;93;9,76;77;8,08;65;6,82;99;10,39;97;10,18;111;11,65;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;17;1,78;12;1,26;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;11;1,15;0;0,00;1;0,10;1;0,10;0;0,00;
021;Schule Scharmbeckstotel I;1;1;1061;701;66,07;;696;;5;695;6;287;41,24;262;37,70;228;32,76;189;27,19;28;4,02;46;6,62;63;9,05;56;8,06;44;6,32;66;9,50;42;6,03;49;7,05;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;6;0,86;4;0,57;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;9;1,29;0;0,00;0;0,00;0;0,00;0;0,00;
022;Schule Scharmbeckstotel II;1;1;1107;716;64,68;;710;;6;706;10;222;31,27;196;27,76;247;34,79;198;28,05;35;4,93;63;8,92;87;12,25;60;8,50;26;3,66;54;7,65;86;12,11;100;14,16;0;0,00;6;0,85;0;0,00;3;0,42;0;0,00;8;1,13;5;0,70;5;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;8;1,13;0;0,00;0;0,00;2;0,28;0;0,00;
023;Grundschule Buschhausen;1;1;889;627;70,53;;623;;4;623;4;195;31,30;180;28,89;226;36,28;196;31,46;30;4,82;43;6,90;67;10,75;58;9,31;26;4,17;47;7,54;71;11,40;74;11,88;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;4;0,64;7;1,12;4;0,64;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;5;0,80;0;0,00;0;0,00;1;0,16;0;0,00;
024;Schule IGS Osterholz-Scharmbeck;1;1;665;426;64,06;;422;;4;421;5;147;34,83;136;32,30;147;34,83;120;28,50;14;3,32;34;8,08;62;14,69;46;10,93;15;3,55;35;8,31;37;8,77;41;9,74;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;
025;Kindergarten Moorblick;1;1;1174;748;63,71;;738;;10;740;8;226;30,62;208;28,11;247;33,47;224;30,27;42;5,69;63;8,51;96;13,01;70;9,46;44;5,96;67;9,05;78;10,57;85;11,49;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;4;0,54;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;1;0,14;0;0,00;
924;Osterholz-Scharmbeck I;1;1;0;944;0,00;;939;;5;943;1;323;34,40;335;35,52;312;33,23;258;27,36;40;4,26;81;8,59;148;15,76;91;9,65;48;5,11;81;8,59;55;5,86;69;7,32;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;11;1,17;9;0,96;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;3;0,32;4;0,43;0;0,00;
925;Osterholz-Scharmbeck II;1;1;0;1084;0,00;;1081;;3;1078;6;360;33,30;346;32,10;357;33,02;334;30,98;60;5,55;95;8,81;148;13,69;89;8,26;45;4,16;75;6,96;92;8,51;100;9,28;0;0,00;4;0,37;0;0,00;2;0,19;0;0,00;10;0,93;15;1,39;8;0,74;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;7;0,65;0;0,00;0;0,00;4;0,37;0;0,00;
926;Osterholz-Scharmbeck III;1;1;0;1116;0,00;;1110;;6;1110;6;448;40,36;422;38,02;357;32,16;311;28,02;62;5,59;106;9,55;101;9,10;60;5,41;51;4,59;84;7,57;84;7,57;92;8,29;0;0,00;5;0,45;0;0,00;1;0,09;0;0,00;10;0,90;4;0,36;3;0,27;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;6;0,54;0;0,00;0;0,00;3;0,27;0;0,00;
