datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03356007;001;Medienhaus im Campus;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;002;Berufsbildende Schulen (Altbau);W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;003;Schule Beethovenschule I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;004;Schule Beethovenschule II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;005;Gymnasium;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;006;Schule Menckeschule;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;007;Kindergarten Käthe-Kollwitz-Str. I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;008;Kindergarten Käthe-Kollwitz-Str. II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;009;Berufsbildende Schulen (Neubau);W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;010;Schule Findorffschule I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;011;Schule Findorffschule II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;012;Feuerwehrgerätehaus Pennigbüttel;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;013;Schule Pennigbüttel;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;014;Alte Schule Teufelsmoor;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;015;Schule Sandhausen;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;016;Alte Schule Freißenbüttel;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;017;Schule Ohlenstedt;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;018;Alte Schule Hülseberg;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;019;Dorfgemeinschaftshaus Garlstedt;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;020;Dorfgemeinschaftshaus Heilshorn;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;021;Schule Scharmbeckstotel I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;022;Schule Scharmbeckstotel II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;023;Grundschule Buschhausen;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;024;Schule IGS Osterholz-Scharmbeck;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;025;Kindergarten Moorblick;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;03356007;924;Osterholz-Scharmbeck I;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
24.09.2017;03356007;925;Osterholz-Scharmbeck II;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
24.09.2017;03356007;926;Osterholz-Scharmbeck III;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
