datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03356007;001;Medienhaus im Campus;1;1;958;174;0;1132;697;0;7;690;5;692;166;171;282;244;38;57;99;67;32;50;68;74;0;3;0;3;0;11;4;4;0;0;0;0;0;2;0;0;0;0;0;3;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;002;Berufsbildende Schulen (Altbau);1;1;738;116;0;854;494;0;4;490;6;488;159;160;164;138;35;44;74;49;26;46;29;38;0;0;0;1;0;6;2;0;0;0;0;1;0;1;0;0;0;0;0;3;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;003;Schule Beethovenschule I;1;1;928;136;0;1064;674;0;6;668;8;666;181;179;261;226;23;36;79;55;31;47;85;104;0;2;0;3;0;1;8;6;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;004;Schule Beethovenschule II;1;1;1155;105;0;1260;711;1;6;705;10;701;163;165;258;212;33;48;103;91;27;35;111;115;0;1;0;6;0;11;7;6;0;0;0;0;0;2;0;0;0;1;0;0;0;7;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;005;Gymnasium;1;1;1300;177;0;1477;768;1;11;757;13;755;215;209;257;207;49;78;94;72;35;55;103;112;0;4;0;0;0;5;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0;8;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;006;Schule Menckeschule;1;1;1119;160;0;1279;708;0;11;697;14;694;204;195;246;199;31;44;91;82;28;60;92;97;0;0;0;3;0;6;2;0;0;0;0;0;0;0;0;0;0;1;0;2;0;4;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;007;Kindergarten Käthe-Kollwitz-Str. I;1;1;1032;136;0;1168;754;0;5;749;9;745;214;194;250;200;54;73;98;80;24;56;100;103;0;8;0;4;0;7;6;5;0;0;0;1;0;0;0;0;0;0;0;2;0;8;0;4;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;008;Kindergarten Käthe-Kollwitz-Str. II;1;1;1258;145;0;1403;905;1;12;893;7;898;258;245;323;279;53;66;120;112;47;73;84;94;0;5;0;1;0;3;6;2;0;0;0;2;0;2;0;0;0;0;0;3;0;11;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;009;Berufsbildende Schulen (Neubau);1;1;953;211;0;1164;746;0;9;737;5;741;243;235;257;220;52;62;90;69;26;51;66;79;0;2;0;2;0;5;1;2;0;0;0;2;0;3;0;1;0;0;0;0;0;6;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;010;Schule Findorffschule I;1;1;768;140;0;908;510;0;7;503;7;503;143;146;152;138;31;44;92;60;31;38;50;53;0;5;0;0;0;4;4;5;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;011;Schule Findorffschule II;1;1;796;137;0;933;593;0;8;585;6;587;184;174;181;160;35;52;76;47;28;39;74;80;0;3;0;1;0;7;7;3;0;2;0;2;0;4;0;0;0;6;0;3;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;012;Feuerwehrgerätehaus Pennigbüttel;1;1;638;120;0;758;518;0;0;518;0;518;165;159;186;155;12;35;80;49;22;51;48;55;0;0;0;2;0;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;013;Schule Pennigbüttel;1;1;726;102;0;828;554;0;6;548;8;546;188;177;195;180;27;43;68;36;12;37;51;51;0;4;0;2;0;8;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;014;Alte Schule Teufelsmoor;1;1;237;31;0;268;196;0;1;195;1;195;96;97;44;33;14;16;14;15;8;11;17;19;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;015;Schule Sandhausen;1;1;678;118;0;796;501;0;4;497;5;496;191;163;195;182;16;27;44;29;10;30;36;46;0;3;0;3;0;6;5;1;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;016;Alte Schule Freißenbüttel;1;1;378;38;0;416;301;0;2;299;2;299;96;99;131;115;13;17;25;16;12;17;17;22;0;2;0;0;0;3;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;017;Schule Ohlenstedt;1;1;564;87;0;651;404;0;6;398;6;398;133;128;145;123;11;24;38;28;20;30;46;50;0;1;0;3;0;4;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;018;Alte Schule Hülseberg;1;1;273;33;0;306;196;0;0;196;2;194;77;79;70;56;11;9;16;20;12;13;7;9;0;0;0;0;0;2;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;019;Dorfgemeinschaftshaus Garlstedt;1;1;797;135;0;932;637;0;4;633;5;632;279;236;166;139;34;49;50;47;42;71;53;59;0;2;0;4;0;7;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0;10;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;020;Dorfgemeinschaftshaus Heilshorn;1;1;1256;223;0;1479;959;0;6;953;6;953;344;334;283;211;58;77;93;77;65;99;97;111;0;5;0;3;0;17;12;3;0;0;0;2;0;1;0;0;0;1;0;0;0;11;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;021;Schule Scharmbeckstotel I;1;1;893;168;0;1061;701;0;5;696;6;695;287;262;228;189;28;46;63;56;44;66;42;49;0;4;0;2;0;6;4;3;0;0;0;1;0;0;0;1;0;1;0;0;0;9;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;022;Schule Scharmbeckstotel II;1;1;937;170;0;1107;716;0;6;710;10;706;222;196;247;198;35;63;87;60;26;54;86;100;0;6;0;3;0;8;5;5;0;0;0;0;0;2;0;0;0;1;0;2;0;8;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;023;Grundschule Buschhausen;1;1;769;120;0;889;627;0;4;623;4;623;195;180;226;196;30;43;67;58;26;47;71;74;0;2;0;2;0;4;7;4;0;0;0;2;0;1;0;0;0;3;0;2;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;024;Schule IGS Osterholz-Scharmbeck;1;1;582;83;0;665;426;0;4;422;5;421;147;136;147;120;14;34;62;46;15;35;37;41;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;025;Kindergarten Moorblick;1;1;962;212;0;1174;748;0;10;738;8;740;226;208;247;224;42;63;96;70;44;67;78;85;0;2;0;3;0;4;4;0;0;0;0;4;0;1;0;0;0;4;0;1;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;924;Osterholz-Scharmbeck I;1;1;0;0;0;0;944;944;5;939;1;943;323;335;312;258;40;81;148;91;48;81;55;69;0;2;0;2;0;11;9;2;0;0;0;3;0;0;0;1;0;1;0;0;0;3;0;3;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;925;Osterholz-Scharmbeck II;1;1;0;0;0;0;1084;1084;3;1081;6;1078;360;346;357;334;60;95;148;89;45;75;92;100;0;4;0;2;0;10;15;8;0;0;0;2;0;1;0;1;0;1;0;3;0;7;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03356007;926;Osterholz-Scharmbeck III;1;1;0;0;0;0;1116;1116;6;1110;6;1110;448;422;357;311;62;106;101;60;51;84;84;92;0;5;0;1;0;10;4;3;0;0;0;3;0;2;0;0;0;3;0;2;0;6;0;0;3;0
