Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Kulturzentrum "Alte Wassermühle" Friesoythe;1;1;699;341;48,78;;337;;4;337;4;176;52,23;152;45,10;67;19,88;60;17,80;13;3,86;11;3,26;21;6,23;20;5,93;30;8,90;45;13,35;29;8,61;39;11,57;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;4;1,19;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;
002;002 - Evangelisches Gemeindehaus Friesoythe;1;1;1407;851;60,48;;842;;9;843;8;434;51,54;396;46,98;217;25,77;190;22,54;39;4,63;39;4,63;42;4,99;41;4,86;36;4,28;81;9,61;68;8,08;73;8,66;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,71;6;0,71;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;9;1,07;0;0,00;0;0,00;
003;003 - Forum am Hansaplatz Friesoythe;1;1;1000;547;54,70;;542;;5;544;3;271;50,00;260;47,79;132;24,35;128;23,53;21;3,87;17;3,13;30;5,54;32;5,88;31;5,72;47;8,64;57;10,52;57;10,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 - Realschule Friesoythe;1;1;1434;799;55,72;;785;;14;782;17;363;46,24;342;43,73;206;26,24;182;23,27;31;3,95;28;3,58;57;7,26;59;7,54;33;4,20;74;9,46;93;11,85;86;11,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;2;0,25;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;
005;005 - Berufsbildende Schule Friesoythe;1;1;697;409;58,68;;404;;5;407;2;228;56,44;199;48,89;94;23,27;95;23,34;17;4,21;15;3,69;12;2,97;16;3,93;13;3,22;41;10,07;38;9,41;38;9,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 - Thüle;1;1;708;495;69,92;;490;;5;491;4;371;75,71;344;70,06;58;11,84;56;11,41;7;1,43;13;2,65;5;1,02;7;1,43;19;3,88;39;7,94;28;5,71;28;5,70;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;2;0,41;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
007;007 - Schwaneburgermoor / Schillburg;1;1;326;199;61,04;;199;;0;199;0;105;52,76;98;49,25;54;27,14;52;26,13;7;3,52;7;3,52;7;3,52;8;4,02;5;2,51;6;3,02;19;9,55;18;9,05;0;0,00;4;2,01;0;0,00;1;0,50;0;0,00;1;0,50;2;1,01;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;
008;008 - Mehrenkamp / Schwaneburg;1;1;1324;727;54,91;;716;;11;718;9;307;42,88;284;39,55;196;27,37;178;24,79;27;3,77;25;3,48;42;5,87;48;6,69;39;5,45;55;7,66;102;14,25;109;15,18;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;2;0,28;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;2;0,28;
009;009 - Dorfgemeinschaftshaus Altenoythe;1;1;1584;979;61,81;;969;;10;970;9;528;54,49;477;49,18;265;27,35;244;25,15;39;4,02;43;4,43;29;2,99;29;2,99;45;4,64;88;9,07;58;5,99;70;7,22;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;4;0,41;5;0,52;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;0;0,00;
010;010 - Heinrich-von-Oytha-Schule Altenoythe;1;1;926;535;57,78;;532;;3;530;5;324;60,90;293;55,28;116;21,80;109;20,57;17;3,20;21;3,96;16;3,01;23;4,34;32;6,02;46;8,68;25;4,70;29;5,47;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
011;011 - Edewechterdamm;1;1;605;344;56,86;;339;;5;341;3;117;34,51;108;31,67;139;41,00;129;37,83;16;4,72;16;4,69;16;4,72;21;6,16;19;5,60;33;9,68;31;9,14;28;8,21;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;3;0,88;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
012;012 - Ahrensdorf / Heinfelde;1;1;204;131;64,22;;129;;2;130;1;68;52,71;58;44,62;38;29,46;33;25,38;4;3,10;2;1,54;2;1,55;4;3,08;12;9,30;22;16,92;5;3,88;8;6,15;0;0,00;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 - Kampe / Ikenbrügge;1;1;617;426;69,04;;421;;5;423;3;223;52,97;223;52,72;111;26,37;101;23,88;17;4,04;15;3,55;16;3,80;10;2,36;18;4,28;32;7,57;34;8,08;34;8,04;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
014;014 - Kamperfehn;1;1;404;254;62,87;;251;;3;251;3;86;34,26;85;33,86;111;44,22;92;36,65;13;5,18;11;4,38;9;3,59;14;5,58;14;5,58;21;8,37;16;6,37;20;7,97;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,20;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;
015;015 - Markhausen;1;1;1118;756;67,62;;749;;7;755;1;460;61,42;438;58,01;171;22,83;159;21,06;27;3,60;16;2,12;16;2,14;21;2,78;28;3,74;51;6,75;44;5,87;49;6,49;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;4;0,53;3;0,40;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;5;0,66;0;0,00;1;0,13;
016;016 - Augustendorf;1;1;177;135;76,27;;134;;1;135;0;89;66,42;85;62,96;27;20,15;25;18,52;3;2,24;3;2,22;2;1,49;2;1,48;6;4,48;10;7,41;7;5,22;8;5,93;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 - Ellerbrock;1;1;219;151;68,95;;151;;0;151;0;93;61,59;75;49,67;33;21,85;36;23,84;4;2,65;10;6,62;8;5,30;5;3,31;7;4,64;16;10,60;6;3,97;8;5,30;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 - Neumarkhausen;1;1;147;110;74,83;;110;;0;108;2;98;89,09;85;78,70;4;3,64;7;6,48;1;0,91;1;0,93;1;0,91;1;0,93;1;0,91;6;5,56;4;3,64;7;6,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 - Neuscharrel;1;1;716;482;67,32;;479;;3;480;2;324;67,64;283;58,96;97;20,25;101;21,04;7;1,46;12;2,50;8;1,67;10;2,08;21;4,38;43;8,96;21;4,38;23;4,79;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
020;020 - Gehlenberg;1;1;1152;785;68,14;;776;;9;772;13;495;63,79;414;53,63;155;19,97;152;19,69;19;2,45;20;2,59;23;2,96;27;3,50;35;4,51;95;12,31;47;6,06;56;7,25;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;
021;021 - Neuvrees;1;1;717;487;67,92;;483;;4;481;6;307;63,56;276;57,38;114;23,60;107;22,25;6;1,24;7;1,46;8;1,66;10;2,08;17;3,52;40;8,32;28;5,80;31;6,44;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;3;0,62;3;0,62;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
900;900 - Briefwahlbezirk Friesoythe I;1;1;0;1144;0,00;;1132;;12;1140;4;629;55,57;575;50,44;273;24,12;250;21,93;68;6,01;56;4,91;32;2,83;43;3,77;52;4,59;115;10,09;72;6,36;74;6,49;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;10;0,88;6;0,53;5;0,44;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;1;0,09;
901;901 - Briefwahlbezirk Friesoythe II;1;1;0;574;0,00;;565;;9;572;2;344;60,88;322;56,29;113;20,00;108;18,88;25;4,42;24;4,20;15;2,65;16;2,80;33;5,84;54;9,44;34;6,02;36;6,29;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,87;1;0,18;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;
