datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;033555407;661;661 Artlenburg;1;1;1242;145;0;1387;758;0;18;740;168;399;122;51
26.05.2019;Landratswahl;033555407;664;664 Brietlingen I - Ortsmitte;1;1;771;91;0;862;444;0;6;438;108;213;85;32
26.05.2019;Landratswahl;033555407;665;665 Brietlingen II - Moorburg;1;1;669;102;0;771;458;0;10;448;116;194;99;39
26.05.2019;Landratswahl;033555407;666;666 Brietlingen III - Lüdershausen;1;1;375;39;0;414;251;0;2;249;69;125;44;11
26.05.2019;Landratswahl;033555407;667;667 Brietlingen IV - Moorburg Nord;1;1;767;90;0;857;541;0;11;530;149;197;148;36
26.05.2019;Landratswahl;033555407;669;669 Echem;1;1;734;108;0;842;505;0;10;495;66;327;65;37
26.05.2019;Landratswahl;033555407;672;672 Hittbergen I;1;1;546;70;0;616;342;0;2;340;64;204;58;14
26.05.2019;Landratswahl;033555407;673;673 Hittbergen II - Barförde;1;1;143;12;0;155;105;0;0;105;14;66;17;8
26.05.2019;Landratswahl;033555407;676;676 Hohnstorf I;1;1;889;99;0;988;556;0;17;539;115;291;96;37
26.05.2019;Landratswahl;033555407;677;677 Hohnstorf II;1;1;982;105;0;1087;620;0;13;607;143;353;79;32
26.05.2019;Landratswahl;033555407;681;681 Lüdersburg I;1;1;274;61;0;335;166;0;4;162;36;95;24;7
26.05.2019;Landratswahl;033555407;682;682 Lüdersburg II - Jürgenstorf;1;1;188;30;0;218;119;0;1;118;18;57;30;13
26.05.2019;Landratswahl;033555407;685;685 Rullstorf I;1;1;864;108;0;972;576;0;8;568;144;244;148;32
26.05.2019;Landratswahl;033555407;686;686 Rullstorf II - Boltersen;1;1;509;56;0;565;314;0;6;308;75;122;90;21
26.05.2019;Landratswahl;033555407;689;689 Scharnebeck I - Süd und West;1;1;1149;180;0;1329;720;0;10;710;199;300;153;58
26.05.2019;Landratswahl;033555407;690;690 Scharnebeck II - Nord;1;1;623;100;0;723;393;0;4;389;92;186;91;20
26.05.2019;Landratswahl;033555407;691;691 Scharnebeck III - Ost;1;1;589;105;0;694;382;0;2;380;92;172;97;19
26.05.2019;Landratswahl;033555407;B663;663 Briefwahl Artlenburg;1;1;0;0;0;0;133;133;3;130;31;76;13;10
26.05.2019;Landratswahl;033555407;B668;668 Briefwahl Brietlingen;1;1;0;0;0;0;301;301;3;298;90;156;42;10
26.05.2019;Landratswahl;033555407;B670;670 Briefwahl Echem;1;1;0;0;0;0;105;105;0;105;14;81;7;3
26.05.2019;Landratswahl;033555407;B674;674 Briefwahl Hittbergen;1;1;0;0;0;0;76;76;0;76;10;45;17;4
26.05.2019;Landratswahl;033555407;B679;679 Briefwahl Hohnstorf;1;1;0;0;0;0;190;190;3;187;38;113;22;14
26.05.2019;Landratswahl;033555407;B683;683 Briefwahl Lüdersburg;1;1;0;0;0;0;82;82;1;81;23;36;11;11
26.05.2019;Landratswahl;033555407;B687;687 Briefwahl Rullstorf;1;1;0;0;0;0;149;149;0;149;40;65;36;8
26.05.2019;Landratswahl;033555407;B693;693 Briefwahl Scharnebeck;1;1;0;0;0;0;367;367;5;362;86;184;66;26
