datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033555407;661;661 Artlenburg;W;Schützenhof;Große Straße 22, 21380 Artlenburg;;
26.05.2019;033555407;664;664 Brietlingen I - Ortsmitte;W;Grundschule Brietlingen;Schulstraße 4, 21382 Brietlingen;;
26.05.2019;033555407;665;665 Brietlingen II - Moorburg;W;Ev.-Luth. Gemeindehaus;Moorweg 3, 21382 Brietlingen;;
26.05.2019;033555407;666;666 Brietlingen III - Lüdershausen;W;Schoolhus Lüdershausen;Dorfstraße 33, 21382 Brietlingen OT Lüdershausen;;
26.05.2019;033555407;667;667 Brietlingen IV - Moorburg Nord;W;Kindergarten Moorburg;Am Gemeindehaus 3, 21382 Brietlingen;;
26.05.2019;033555407;669;669 Echem;W;Feuerwehrhaus Echem;Dorfstraße 6a, 21379 Echem;;
26.05.2019;033555407;672;672 Hittbergen I;W;Feuerwehrhaus Hittbergen;Dorfstraße 24, 21522 Hittbergen;;
26.05.2019;033555407;673;673 Hittbergen II - Barförde;W;Feuerwehrhaus Barförde;Barförder Elbdeich , 21522 Hittbergen;;
26.05.2019;033555407;676;676 Hohnstorf I;W;Feuerwehrhaus Hohnstorf;Zum Roten Hahn 1, 21522 Hohnstorf (Elbe);;
26.05.2019;033555407;677;677 Hohnstorf II;W;Ev. Gemeindezentrum;Im Reeth 4, 21522 Hohnstorf/Elbe;;
26.05.2019;033555407;681;681 Lüdersburg I;W;Feuerwehrhaus Lüdersburg;Friedhofsweg 2, 21379 Lüdersburg;;
26.05.2019;033555407;682;682 Lüdersburg II - Jürgenstorf;W;Feuerwehrhaus Jürgenstorf;Jürgenstorfer Straße 26, 21379 Lüdersburg OT Jürgenstorf;;
26.05.2019;033555407;685;685 Rullstorf I;W;Feuerwehrhaus Rullstorf;Alte Dorfstraße 6c, 21379 Rullstorf;;
26.05.2019;033555407;686;686 Rullstorf II - Boltersen;W;Feuerwehrhaus Boltersen;Am Kirchwege 1b, 21379 Rullstorf OT Boltersen;;
26.05.2019;033555407;689;689 Scharnebeck I - Süd und West;W;Feuerwehrhaus Scharnebeck;Bardowicker Straße 67, 21379 Scharnebeck;;
26.05.2019;033555407;690;690 Scharnebeck II - Nord;W;Domäne Scharnebeck, Raum 3;Mühlenstraße 3, 21379 Scharnebeck;;
26.05.2019;033555407;691;691 Scharnebeck III - Ost;W;Domäne Scharnebeck, Saal;Mühlenstraße 3, 21379 Scharnebeck;;
26.05.2019;033555407;B663;663 Briefwahl Artlenburg;B;Samtgemeinde Scharnebeck II, Zimmer 2.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B668;668 Briefwahl Brietlingen;B;Samtgemeinde Scharnebeck I, Zimmer 3.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B670;670 Briefwahl Echem;B;Samtgemeinde Scharnebeck II, Zimmer 2.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B674;674 Briefwahl Hittbergen;B;Samtgemeinde Scharnebeck I, Zimmer 3.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B679;679 Briefwahl Hohnstorf;B;Samtgemeinde Scharnebeck I, Zimmer 3.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B683;683 Briefwahl Lüdersburg;B;Samtgemeinde Scharnebeck I, Zimmer 3.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B687;687 Briefwahl Rullstorf;B;Samtgemeinde Scharnebeck II, Zimmer 2.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B693;693 Briefwahl Scharnebeck;B;Samtgemeinde Scharnebeck II, Zimmer 2.03;Marktplatz 1, 21379 Scharnebeck;;
26.05.2019;033555407;B699;699 Briefwahl SG Scharnebeck;B;;;;
