datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032515406;291-001;291-001 01 Affinghausen;W;Reserve;;;
25.05.2014;032515406;292-031;292-031 02 Anstedt;W;Reserve;;;
25.05.2014;032515406;293-038;293-038 03 Bensen;W;Reserve;;;
25.05.2014;032515406;294-031;294-031 04 Blockwinkel;W;Reserve;;;
25.05.2014;032515406;295-028;295-028 05 Cantrup;W;Reserve;;;
25.05.2014;032515406;296-028;296-028 06 Neuenkirchen;W;Reserve;;;
25.05.2014;032515406;297-015;297-015 07 Schmalförden;W;Reserve;;;
25.05.2014;032515406;298-031;298-031 08 Scholen;W;Reserve;;;
25.05.2014;032515406;299-032;299-032 09 Schwaförden/Mallinghausen;W;Reserve;;;
25.05.2014;032515406;300-015;300-015 10 Schweringhausen;W;Reserve;;;
25.05.2014;032515406;301-015;301-015 11 Stocksdorf;W;Reserve;;;
25.05.2014;032515406;302-038;302-038 12 Sudwalde-Menninghausen;W;Reserve;;;
25.05.2014;032515406;303-015;303-015 13 Wesenstedt;W;Reserve;;;
25.05.2014;032515406;930;930 Schwaförden Briefwahl;B;Reserve;;;
