datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;032515406;291-001;291-001 01 Affinghausen;1;1;635;40;0;675;298;0;2;296;151;80;29;3;10;1;6;0;0;3;0;1;0;0;0;0;0;0;0;6;0;0;3;3
25.05.2014;Europawahl;032515406;292-031;292-031 02 Anstedt;1;1;121;12;0;133;64;0;3;61;36;19;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;032515406;293-038;293-038 03 Bensen;1;1;87;2;0;89;48;0;1;47;21;11;4;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;032515406;294-031;294-031 04 Blockwinkel;1;1;242;14;0;256;131;0;1;130;63;32;5;6;3;2;0;0;0;0;0;0;1;3;0;0;0;0;0;14;0;0;1;0
25.05.2014;Europawahl;032515406;295-028;295-028 05 Cantrup;1;1;127;8;0;135;70;0;0;70;41;10;6;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;032515406;296-028;296-028 06 Neuenkirchen;1;1;711;44;0;755;305;0;2;303;109;94;36;14;9;5;3;1;0;1;1;0;0;0;0;0;0;0;0;24;2;0;3;1
25.05.2014;Europawahl;032515406;297-015;297-015 07 Schmalförden;1;1;548;33;0;581;249;0;0;249;97;52;30;35;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;3;1
25.05.2014;Europawahl;032515406;298-031;298-031 08 Scholen;1;1;221;16;0;237;113;0;2;111;59;23;1;9;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;10;0;0;3;0
25.05.2014;Europawahl;032515406;299-032;299-032 09 Schwaförden/Mallinghausen;1;1;1105;89;0;1194;539;0;8;531;213;145;62;37;22;3;7;1;1;0;0;1;0;0;0;1;0;0;0;31;0;0;5;2
25.05.2014;Europawahl;032515406;300-015;300-015 10 Schweringhausen;1;1;122;8;0;130;68;0;0;68;28;14;2;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;032515406;301-015;301-015 11 Stocksdorf;1;1;182;12;0;194;92;0;0;92;37;22;11;7;1;3;2;0;1;0;0;0;0;1;0;0;0;0;0;5;1;0;0;1
25.05.2014;Europawahl;032515406;302-038;302-038 12 Sudwalde-Menninghausen;1;1;720;50;0;770;305;0;0;305;141;70;29;17;11;4;4;0;2;2;1;0;0;0;0;0;1;0;0;22;0;0;0;1
25.05.2014;Europawahl;032515406;303-015;303-015 13 Wesenstedt;1;1;320;15;0;335;117;0;2;115;54;29;13;5;6;0;1;0;2;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
25.05.2014;Europawahl;032515406;930;930 Schwaförden Briefwahl;1;1;0;0;0;0;312;312;3;309;133;85;32;16;8;8;3;0;1;0;0;0;1;0;0;0;0;0;0;21;0;0;1;0
