datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2011;Landratswahl;03452011;2400;001 Alt Hinte;1;1;459;60;0;519;233;0;40;193;27;4;71;91
11.09.2011;Landratswahl;03452011;2407;008 Loppensum-Ost;1;1;492;32;0;524;245;0;47;198;23;4;75;96
11.09.2011;Landratswahl;03452011;2409;010 Hinte, Möwenstraßen Gebäude;1;1;371;61;0;432;222;0;53;169;28;6;61;74
11.09.2011;Landratswahl;03452011;2413;014 Hinte, Sportplatz Siedlung;1;1;366;51;0;417;182;0;45;137;18;9;32;78
11.09.2011;Landratswahl;03452011;24001;0002 Hinte-Süd;1;1;390;53;0;443;189;0;42;147;22;5;57;63
11.09.2011;Landratswahl;03452011;24002;0003 Osterhusen;1;1;351;38;0;389;230;0;46;184;17;1;56;110
11.09.2011;Landratswahl;03452011;24003;0004 Cirkwehrum;1;1;150;6;0;156;100;0;25;75;14;7;24;30
11.09.2011;Landratswahl;03452011;24004;0005 Westerhusen;1;1;242;20;0;262;122;0;25;97;8;2;41;46
11.09.2011;Landratswahl;03452011;24005;0006 Groß-Midlum;1;1;500;49;0;549;276;0;50;226;22;12;74;118
11.09.2011;Landratswahl;03452011;24006;0007 Canhusen;1;1;128;6;0;134;92;0;16;76;10;4;26;36
11.09.2011;Landratswahl;03452011;24008;0009 Suurhusen-Nord;1;1;346;32;0;378;209;0;40;169;17;11;79;62
11.09.2011;Landratswahl;03452011;24010;0011 Loppersum-West;1;1;574;45;0;619;321;0;71;250;28;13;99;110
11.09.2011;Landratswahl;03452011;24011;0012 Suurhusen-Süd;1;1;477;27;0;504;260;0;56;204;33;4;65;102
11.09.2011;Landratswahl;03452011;24012;0013 Hinte-Schulsiedlung;1;1;406;32;0;438;270;0;47;223;34;9;87;93
11.09.2011;Landratswahl;03452011;B2491;BW Hinte;1;1;0;0;0;0;483;483;83;400;29;14;136;221
