datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03452011;001;001 Alt-Hinte;W;Reserve;;;
11.09.2011;03452011;002;002 Hinte-Süd;W;Reserve;;;
11.09.2011;03452011;003;003 Osterhusen;W;Reserve;;;
11.09.2011;03452011;004;004 Cirkwehrum;W;Reserve;;;
11.09.2011;03452011;005;005 Westerhusen;W;Reserve;;;
11.09.2011;03452011;006;006 Groß-Midlum;W;Reserve;;;
11.09.2011;03452011;007;007 Canhusen;W;Reserve;;;
11.09.2011;03452011;008;008 Loppersum-Ost;W;Reserve;;;
11.09.2011;03452011;009;009 Suurhusen-Nord;W;Reserve;;;
11.09.2011;03452011;010;010 Hinte-Möwenstr.-Geb.;W;Reserve;;;
11.09.2011;03452011;011;011 Loppersum-West;W;Reserve;;;
11.09.2011;03452011;012;012 Suurhusen-Süd;W;Reserve;;;
11.09.2011;03452011;013;013 Hinte-Schulsiedlung;W;Reserve;;;
11.09.2011;03452011;014;014 Hinte-Sportpl.Siedlg.;W;Reserve;;;
11.09.2011;03452011;2400;001 Alt Hinte;W;Reserve;;;
11.09.2011;03452011;2407;008 Loppensum-Ost;W;Reserve;;;
11.09.2011;03452011;2409;010 Hinte, Möwenstraßen Gebäude;W;Reserve;;;
11.09.2011;03452011;2413;014 Hinte, Sportplatz Siedlung;W;Reserve;;;
11.09.2011;03452011;24001;0002 Hinte-Süd;W;Reserve;;;
11.09.2011;03452011;24002;0003 Osterhusen;W;Reserve;;;
11.09.2011;03452011;24003;0004 Cirkwehrum;W;Reserve;;;
11.09.2011;03452011;24004;0005 Westerhusen;W;Reserve;;;
11.09.2011;03452011;24005;0006 Groß-Midlum;W;Reserve;;;
11.09.2011;03452011;24006;0007 Canhusen;W;Reserve;;;
11.09.2011;03452011;24008;0009 Suurhusen-Nord;W;Reserve;;;
11.09.2011;03452011;24010;0011 Loppersum-West;W;Reserve;;;
11.09.2011;03452011;24011;0012 Suurhusen-Süd;W;Reserve;;;
11.09.2011;03452011;24012;0013 Hinte-Schulsiedlung;W;Reserve;;;
11.09.2011;03452011;015;015 Briefwahlbezirk;B;Reserve;;;
11.09.2011;03452011;B2491;BW Hinte;B;Reserve;;;
