datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03457021;010;010 - Weener (Rathaus);W;Rathaus Weener;Osterstraße 1, 26826 Weener;ja;
26.05.2019;03457021;020;020 - Weener (Grundschule);W;Grundschule Weener;Wiesenstraße 2 a, 26826 Weener;ja;
26.05.2019;03457021;030;030 - Weener (Sparkasse);W;Sparkasse LeerWittmund;Marktstraße 3, 26826 Weener;ja;
26.05.2019;03457021;040;040 - Weener (Altenzentrum);W;Altenzentrum Rheiderland;Mühlenstraße 10 a, 26826 Weener;ja;
26.05.2019;03457021;045;045 - Weener (Oberschule);W;Oberschule Weener;Floorenstraße 1, 26826 Weener;ja;
26.05.2019;03457021;050;050 - Vellage;W;Gemeindesaal;Vellager Straße 37, 26826 Weener;ja;
26.05.2019;03457021;060;060 - Kirchborgum;W;Kirchliches Gemeindehaus;Kirchborgum 11, 26826 Weener;ja;
26.05.2019;03457021;070;070 - St. Georgiwold;W;Dörphuske;St. Georgiwold 17, 26826 Weener;ja;
26.05.2019;03457021;080;080 - Weenermoor;W;Feuerwehrhaus Weenermoor;Weenermoorer Straße 155, 26826 Weener;ja;
26.05.2019;03457021;090;090 - Möhlenwarf;W;Dörfergemeinschaftshaus;Parkstraße 16, 26826 Weener;ja;
26.05.2019;03457021;100;100 - Beschotenweg;W;ehem. Textilhaus Kroon;Beschotenweg 1, 26826 Weener;ja;
26.05.2019;03457021;110;110 - Tichelwarf;W;Grundschule Holthusen;Lange Straße 7, 26826 Weener;ja;
26.05.2019;03457021;120;120 - Holthusen;W;Feuerwehrhaus Holthusen;Zum Sportplatz 2, 26826 Weener;nein;
26.05.2019;03457021;130;130 - Stapelmoorerheide;W;Vereinsheim Heidjer SV;Schulweg 2, 26826 Weener;ja;
26.05.2019;03457021;140;140 - Stapelmoor;W;"Gemeindehaus ""Alte Schule""";Alter Schulweg 3, 26826 Weener;ja;
26.05.2019;03457021;150;150 - Diele;W;Feuerwehrhaus Diele;Dieler Straße 59, 26826 Weener;nein;
26.05.2019;03457021;14;Briefwahlvorstand 14 Stadt Weener;B;;;;
