Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Campen;1;1;407;150;36,86;150;150;0;0;75;50,00;75;50,00;
002;Canum;1;1;211;104;49,29;103;103;1;1;45;43,69;58;56,31;
003;Eilsum;1;1;468;214;45,73;212;212;2;2;75;35,38;137;64,62;
004;Freepsum;1;1;308;156;50,65;155;155;1;1;70;45,16;85;54,84;
006;Grimersum;1;1;477;190;39,83;188;188;2;2;53;28,19;135;71,81;
007;Groothusen;1;1;384;167;43,49;166;166;1;1;85;51,20;81;48,80;
008;Hamswehrum;1;1;394;165;41,88;165;165;0;0;76;46,06;89;53,94;
009;Jennelt;1;1;302;162;53,64;162;162;0;0;63;38,89;99;61,11;
010;Loquard;1;1;509;252;49,51;251;251;1;1;163;64,94;88;35,06;
011;Manslagt;1;1;340;179;52,65;179;179;0;0;85;47,49;94;52,51;
013;Pilsum;1;1;457;232;50,77;232;232;0;0;101;43,53;131;56,47;
014;Rysum;1;1;562;225;40,04;224;224;1;1;133;59,38;91;40,63;
015;Upleward;1;1;327;133;40,67;131;131;2;2;54;41,22;77;58,78;
016;Uttum;1;1;407;191;46,93;189;189;2;2;99;52,38;90;47,62;
017;Visquard;1;1;598;245;40,97;243;243;2;2;82;33,74;161;66,26;
018;Woltzeten;1;1;165;84;50,91;82;82;2;2;31;37,80;51;62,20;
019;Woquard;1;1;160;74;46,25;74;74;0;0;32;43,24;42;56,76;
050;Greetsiel I;1;1;598;201;33,61;200;200;1;1;83;41,50;117;58,50;
051;Greetsiel II;1;1;615;242;39,35;241;241;1;1;97;40,25;144;59,75;
120;Pewsum I;1;1;816;376;46,08;376;376;0;0;182;48,40;194;51,60;
121;Pewsum II;1;1;1016;372;36,61;370;370;2;2;176;47,57;194;52,43;
122;Pewsum III;1;1;886;420;47,40;419;419;1;1;171;40,81;248;59,19;
