datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.06.2017;Bürgerentscheid;03452014;001;Campen;1;1;369;38;0;407;150;0;0;150;75;75
11.06.2017;Bürgerentscheid;03452014;002;Canum;1;1;203;8;0;211;104;0;1;103;45;58
11.06.2017;Bürgerentscheid;03452014;003;Eilsum;1;1;445;23;0;468;214;0;2;212;75;137
11.06.2017;Bürgerentscheid;03452014;004;Freepsum;1;1;280;28;0;308;156;0;1;155;70;85
11.06.2017;Bürgerentscheid;03452014;006;Grimersum;1;1;453;24;0;477;190;0;2;188;53;135
11.06.2017;Bürgerentscheid;03452014;007;Groothusen;1;1;361;23;0;384;167;0;1;166;85;81
11.06.2017;Bürgerentscheid;03452014;008;Hamswehrum;1;1;383;11;0;394;165;0;0;165;76;89
11.06.2017;Bürgerentscheid;03452014;009;Jennelt;1;1;294;8;0;302;162;0;0;162;63;99
11.06.2017;Bürgerentscheid;03452014;010;Loquard;1;1;483;26;0;509;252;0;1;251;163;88
11.06.2017;Bürgerentscheid;03452014;011;Manslagt;1;1;336;4;0;340;179;0;0;179;85;94
11.06.2017;Bürgerentscheid;03452014;013;Pilsum;1;1;430;27;0;457;232;0;0;232;101;131
11.06.2017;Bürgerentscheid;03452014;014;Rysum;1;1;538;24;0;562;225;0;1;224;133;91
11.06.2017;Bürgerentscheid;03452014;015;Upleward;1;1;300;27;0;327;133;0;2;131;54;77
11.06.2017;Bürgerentscheid;03452014;016;Uttum;1;1;387;20;0;407;191;0;2;189;99;90
11.06.2017;Bürgerentscheid;03452014;017;Visquard;1;1;573;25;0;598;245;233;2;243;82;161
11.06.2017;Bürgerentscheid;03452014;018;Woltzeten;1;1;164;1;0;165;84;0;2;82;31;51
11.06.2017;Bürgerentscheid;03452014;019;Woquard;1;1;146;14;0;160;74;0;0;74;32;42
11.06.2017;Bürgerentscheid;03452014;050;Greetsiel I;1;1;554;44;0;598;201;0;1;200;83;117
11.06.2017;Bürgerentscheid;03452014;051;Greetsiel II;1;1;573;42;0;615;242;0;1;241;97;144
11.06.2017;Bürgerentscheid;03452014;120;Pewsum I;1;1;758;58;0;816;376;0;0;376;182;194
11.06.2017;Bürgerentscheid;03452014;121;Pewsum II;1;1;955;61;0;1016;372;0;2;370;176;194
11.06.2017;Bürgerentscheid;03452014;122;Pewsum III;1;1;840;46;0;886;420;0;1;419;171;248
