datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2011;Landratswahl;03452014;2600;001 Campen, Dorfgemeinschaftshaus;1;1;337;64;0;401;260;61;55;205;45;3;76;81
11.09.2011;Landratswahl;03452014;2601;002 Canum, Dorfgemeinschaftshaus;1;1;213;16;0;229;161;16;30;131;12;4;48;67
11.09.2011;Landratswahl;03452014;2602;003 Eilsum, Dorfgemeinschaftshaus;1;1;453;34;0;487;315;32;55;260;22;10;103;125
11.09.2011;Landratswahl;03452014;2603;004 Freepsum, Feuerwehr;1;1;275;35;0;310;200;33;34;166;17;0;98;51
11.09.2011;Landratswahl;03452014;2604;050 Greetsiel, Ubbo-Emmius Schule I;1;1;555;70;0;625;284;0;71;213;29;6;104;74
11.09.2011;Landratswahl;03452014;2605;051 Greetsiel, Ubbo-Emmius Schule II;1;1;617;61;0;678;369;0;65;304;25;7;149;123
11.09.2011;Landratswahl;03452014;2606;006 Grimersum, Dorfgemeinschaftshaus;1;1;493;24;0;517;272;24;48;224;24;9;92;99
11.09.2011;Landratswahl;03452014;2607;007 Groothusen, Dorfgemeinschaftshaus;1;1;367;37;0;404;272;35;65;207;23;6;93;85
11.09.2011;Landratswahl;03452014;2608;008 Hamswehrum, Laugvolkhuus;1;1;380;24;0;404;211;24;45;166;20;5;68;73
11.09.2011;Landratswahl;03452014;2609;009 Jennelt, Feuerwehrhaus;1;1;285;6;0;291;184;6;32;152;15;6;63;68
11.09.2011;Landratswahl;03452014;2610;010 Loquard, Feuerwehrhaus;1;1;455;38;0;493;317;35;85;232;31;8;105;88
11.09.2011;Landratswahl;03452014;2611;011 Manslagt, Feuerwehrhaus;1;1;316;29;0;345;246;27;65;181;26;3;57;95
11.09.2011;Landratswahl;03452014;2612;120 Pewsum, Realschule I;1;1;753;100;0;853;427;0;89;338;34;13;159;132
11.09.2011;Landratswahl;03452014;2613;121 Pewsum, Realschule II;1;1;823;107;0;930;459;0;87;372;33;10;141;188
11.09.2011;Landratswahl;03452014;2614;122 Pewsum, Realschule III;1;1;774;68;0;842;436;0;100;336;43;6;153;134
11.09.2011;Landratswahl;03452014;2615;013 Pilsum, Dorfgemeinschaftshaus;1;1;441;41;0;482;309;41;73;236;20;10;104;102
11.09.2011;Landratswahl;03452014;2616;014 Rysum, Feuerwehrhaus;1;1;555;36;0;591;342;32;93;249;22;11;93;123
11.09.2011;Landratswahl;03452014;2617;015 Upleward, Feuerwehrhaus;1;1;310;21;0;331;214;21;64;150;16;2;36;96
11.09.2011;Landratswahl;03452014;2618;016 Uttum, Feuerwehrhaus;1;1;371;22;0;393;266;19;36;230;20;14;96;100
11.09.2011;Landratswahl;03452014;2619;017 Visquard, Feuerwehrhaus;1;1;479;98;0;577;397;93;68;329;31;16;100;182
11.09.2011;Landratswahl;03452014;2620;018 Woltzeten, Dorfgemeinschaftshaus;1;1;140;2;0;142;99;2;23;76;14;5;38;19
11.09.2011;Landratswahl;03452014;2621;019 Woquard, Gemeindehaus;1;1;130;14;0;144;100;13;15;85;11;1;32;41
11.09.2011;Landratswahl;03452014;B2691;BW Krummhörn I - Greetsiel;1;1;0;0;0;0;122;122;22;100;9;9;43;39
11.09.2011;Landratswahl;03452014;B2693;BW Krummhörn II - Pewsum;1;1;0;0;0;0;249;249;46;203;13;6;80;104
