datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03452014;2600;001 Campen, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452014;2601;002 Canum, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452014;2602;003 Eilsum, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452014;2603;004 Freepsum, Feuerwehr;W;Reserve;;;
11.09.2011;03452014;2604;050 Greetsiel, Ubbo-Emmius Schule I;W;Reserve;;;
11.09.2011;03452014;2605;051 Greetsiel, Ubbo-Emmius Schule II;W;Reserve;;;
11.09.2011;03452014;2606;006 Grimersum, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452014;2607;007 Groothusen, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452014;2608;008 Hamswehrum, Laugvolkhuus;W;Reserve;;;
11.09.2011;03452014;2609;009 Jennelt, Feuerwehrhaus;W;Reserve;;;
11.09.2011;03452014;2610;010 Loquard, Feuerwehrhaus;W;Reserve;;;
11.09.2011;03452014;2611;011 Manslagt, Feuerwehrhaus;W;Reserve;;;
11.09.2011;03452014;2612;120 Pewsum, Realschule I;W;Reserve;;;
11.09.2011;03452014;2613;121 Pewsum, Realschule II;W;Reserve;;;
11.09.2011;03452014;2614;122 Pewsum, Realschule III;W;Reserve;;;
11.09.2011;03452014;2615;013 Pilsum, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452014;2616;014 Rysum, Feuerwehrhaus;W;Reserve;;;
11.09.2011;03452014;2617;015 Upleward, Feuerwehrhaus;W;Reserve;;;
11.09.2011;03452014;2618;016 Uttum, Feuerwehrhaus;W;Reserve;;;
11.09.2011;03452014;2619;017 Visquard, Feuerwehrhaus;W;Reserve;;;
11.09.2011;03452014;2620;018 Woltzeten, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452014;2621;019 Woquard, Gemeindehaus;W;Reserve;;;
11.09.2011;03452014;B2691;BW Krummhörn I - Greetsiel;B;Reserve;;;
11.09.2011;03452014;B2693;BW Krummhörn II - Pewsum;B;Reserve;;;
