datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03361001;001;001 Gaststätte Deichkind;W;Reserve;;;
22.09.2013;03361001;002;002 Grundschule Uphusen;W;Reserve;;;
22.09.2013;03361001;003;003 Grundschule Uphusen;W;Reserve;;;
22.09.2013;03361001;004;004 Grundschule Uphusen;W;Reserve;;;
22.09.2013;03361001;005;005 Grundschule Bierden;W;Reserve;;;
22.09.2013;03361001;006;006 Grundschule Bierden;W;Reserve;;;
22.09.2013;03361001;007;007 Grundschule Bierden;W;Reserve;;;
22.09.2013;03361001;008;008 Grundschule am Paulsberg;W;Reserve;;;
22.09.2013;03361001;009;009 Grundschule am Paulsberg;W;Reserve;;;
22.09.2013;03361001;010;010 Grundschule am Paulsberg;W;Reserve;;;
22.09.2013;03361001;012;012 Gymnasium am Markt;W;Reserve;;;
22.09.2013;03361001;014;014 Gymnasium am Markt;W;Reserve;;;
22.09.2013;03361001;015;015 Astrid Lindgren-Schule;W;Reserve;;;
22.09.2013;03361001;017;017 Astrid Lindgren-Schule;W;Reserve;;;
22.09.2013;03361001;020;020 Realschule Achim;W;Reserve;;;
22.09.2013;03361001;021;021 Realschule Achim;W;Reserve;;;
22.09.2013;03361001;022;022 Grundschule Uesen;W;Reserve;;;
22.09.2013;03361001;023;023 Grundschule Uesen;W;Reserve;;;
22.09.2013;03361001;024;024 Grundschule Uesen;W;Reserve;;;
22.09.2013;03361001;025;025 Grundschule Uesen;W;Reserve;;;
22.09.2013;03361001;026;026 Schützenhaus Achim;W;Reserve;;;
22.09.2013;03361001;027;027 Dorfgemeinschaftshaus Embsen;W;Reserve;;;
22.09.2013;03361001;028;028 Grundschule Baden;W;Reserve;;;
22.09.2013;03361001;029;029 Grundschule Baden;W;Reserve;;;
22.09.2013;03361001;030;030 Grundschule Baden;W;Reserve;;;
22.09.2013;03361001;031;031 Grundschule Baden;W;Reserve;;;
22.09.2013;03361001;032;032 Grundschule Baden;W;Reserve;;;
22.09.2013;03361001;033;033 Grundschule Baden;W;Reserve;;;
22.09.2013;03361001;034;034 Roedenbeck-Klause;W;Reserve;;;
22.09.2013;03361001;910;910 Briefwahl Achim I;B;Reserve;;;
22.09.2013;03361001;911;911 Briefwahl Achim II;B;Reserve;;;
