datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03361001;001;001 Gaststätte Deichkind;1;1;136;36;0;172;110;0;0;110;0;110;54;46;32;32;0;5;11;14;7;9;2;0;2;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;002;002 Grundschule Uphusen;1;1;870;99;0;969;520;0;4;516;4;516;233;203;196;183;5;15;16;21;26;39;11;11;9;9;0;4;0;1;20;27;0;0;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03361001;003;003 Grundschule Uphusen;1;1;767;98;0;865;581;0;2;579;1;580;231;217;257;226;0;14;34;46;32;43;7;5;6;6;0;7;0;0;12;16;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;004;004 Grundschule Uphusen;1;1;763;107;0;870;561;0;8;553;6;555;222;202;230;201;0;20;34;44;36;48;9;10;7;7;0;3;0;0;15;16;0;3;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361001;005;005 Grundschule Bierden;1;1;584;112;0;696;484;0;2;482;0;484;202;194;215;184;9;20;23;48;18;15;2;4;2;1;0;2;0;4;11;8;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;006;006 Grundschule Bierden;1;1;566;118;0;684;444;0;4;440;4;440;191;178;168;134;6;16;32;47;18;22;4;5;6;5;0;6;0;0;15;26;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;007;007 Grundschule Bierden;1;1;782;116;0;898;607;0;5;602;4;603;234;213;267;237;6;20;35;54;23;32;14;12;8;3;0;3;0;0;15;22;0;2;0;2;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;008;008 Grundschule am Paulsberg;1;1;658;229;0;887;510;0;4;506;2;508;209;190;217;199;8;17;23;33;23;29;8;9;4;4;0;2;0;0;14;21;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;009;009 Grundschule am Paulsberg;1;1;762;147;0;909;500;0;10;490;7;493;193;176;195;179;2;17;33;39;33;37;9;7;6;7;0;7;0;0;19;21;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;010;010 Grundschule am Paulsberg;1;1;780;168;0;948;564;0;4;560;4;560;257;220;207;177;6;39;29;54;27;32;10;9;5;3;0;7;0;0;19;19;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;012;012 Gymnasium am Markt;1;1;873;237;0;1110;637;0;5;632;6;631;283;264;216;180;10;29;55;70;27;37;8;11;2;4;0;2;0;0;31;33;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;014;014 Gymnasium am Markt;1;1;888;211;0;1099;573;0;3;570;5;568;252;224;199;168;6;24;45;66;31;35;7;10;5;8;0;7;0;0;25;24;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;015;015 Astrid Lindgren-Schule;1;1;776;103;0;879;423;0;5;418;4;419;177;161;163;150;2;9;19;29;25;35;6;5;3;3;0;4;0;0;23;20;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361001;017;017 Astrid Lindgren-Schule;1;1;718;115;0;833;504;1;6;498;8;496;176;157;230;212;5;12;27;38;34;40;10;6;5;3;0;8;0;1;11;14;0;3;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361001;020;020 Realschule Achim;1;1;811;166;0;977;555;0;5;550;4;551;221;190;239;213;4;22;25;49;24;36;13;9;6;5;0;5;0;0;18;21;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;021;021 Realschule Achim;1;1;783;181;0;964;539;0;8;531;10;529;208;196;219;190;6;16;41;54;21;28;13;14;2;1;0;3;0;0;21;26;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361001;022;022 Grundschule Uesen;1;1;620;195;0;815;506;0;4;502;2;504;287;251;145;132;6;28;26;40;10;12;7;8;1;2;0;1;0;0;20;27;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361001;023;023 Grundschule Uesen;1;1;665;148;0;813;448;0;2;446;2;446;177;164;174;153;2;12;35;51;20;20;11;13;9;9;0;0;0;0;18;21;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03361001;024;024 Grundschule Uesen;1;1;698;148;0;846;500;0;4;496;4;496;205;189;199;189;0;13;40;42;27;28;7;10;6;6;0;5;0;0;12;13;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;025;025 Grundschule Uesen;1;1;564;157;0;721;440;0;5;435;5;435;174;162;177;161;7;16;30;41;28;27;3;5;0;1;0;3;0;0;16;16;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;026;026 Schützenhaus Achim;1;1;259;39;0;298;202;0;1;201;1;201;102;92;73;67;0;2;7;12;8;10;3;3;2;3;0;3;0;0;6;9;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;027;027 Dorfgemeinschaftshaus Embsen;1;1;599;122;0;721;453;0;2;451;1;452;213;193;151;140;4;19;30;29;21;24;14;15;4;4;0;4;0;0;14;16;0;1;0;1;0;4;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03361001;028;028 Grundschule Baden;1;1;712;143;0;855;540;0;3;537;1;539;243;224;204;190;4;14;30;43;17;16;10;10;2;2;0;7;0;0;27;27;0;2;0;0;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03361001;029;029 Grundschule Baden;1;1;743;113;0;856;515;0;4;511;2;513;266;234;172;158;7;20;17;30;20;24;11;11;4;3;0;4;0;0;14;22;0;0;0;0;0;1;0;6
22.09.2013;Wahl zum Deutschen Bundestag;03361001;030;030 Grundschule Baden;1;1;678;126;0;804;483;0;2;481;2;481;225;196;167;151;5;24;37;44;12;20;9;9;7;7;0;1;0;0;19;21;0;1;0;1;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;03361001;031;031 Grundschule Baden;1;1;814;141;0;955;547;0;3;544;4;543;256;252;206;183;2;7;35;38;25;26;5;14;2;0;0;3;0;0;13;17;0;3;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;032;032 Grundschule Baden;1;1;722;202;0;924;528;0;3;525;3;525;281;237;165;153;6;21;34;43;13;25;4;6;2;7;0;2;0;0;20;31;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;033;033 Grundschule Baden;1;1;646;86;0;732;486;0;2;484;1;485;203;181;189;158;5;13;26;45;28;35;11;10;8;4;0;3;0;0;14;30;0;3;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361001;034;034 Roedenbeck-Klause;1;1;494;90;0;584;346;3;3;343;3;343;177;162;123;110;4;11;18;27;8;9;3;5;2;2;0;4;0;0;8;12;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361001;910;910 Briefwahl Achim I;1;1;0;0;0;0;1981;1981;14;1967;10;1971;976;848;642;593;29;133;164;199;51;57;20;22;12;11;0;15;0;0;73;88;0;1;0;1;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361001;911;911 Briefwahl Achim II;1;1;0;0;0;0;1874;1874;4;1870;4;1870;920;818;638;588;22;114;165;200;40;48;24;24;11;9;0;11;0;0;50;48;0;3;0;1;0;4;0;2
