Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Gaststätte Deichkind;1;1;172;110;63,95;;110;;0;110;0;54;49,09;46;41,82;32;29,09;32;29,09;0;0,00;5;4,55;11;10,00;14;12,73;7;6,36;9;8,18;2;1,82;0;0,00;2;1,82;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;2;1,82;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Grundschule Uphusen;1;1;969;520;53,66;;516;;4;516;4;233;45,16;203;39,34;196;37,98;183;35,47;5;0,97;15;2,91;16;3,10;21;4,07;26;5,04;39;7,56;11;2,13;11;2,13;9;1,74;9;1,74;0;0,00;4;0,78;0;0,00;1;0,19;20;3,88;27;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;
003;003 Grundschule Uphusen;1;1;865;581;67,17;;579;;2;580;1;231;39,90;217;37,41;257;44,39;226;38,97;0;0,00;14;2,41;34;5,87;46;7,93;32;5,53;43;7,41;7;1,21;5;0,86;6;1,04;6;1,03;0;0,00;7;1,21;0;0,00;0;0,00;12;2,07;16;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Grundschule Uphusen;1;1;870;561;64,48;;553;;8;555;6;222;40,14;202;36,40;230;41,59;201;36,22;0;0,00;20;3,60;34;6,15;44;7,93;36;6,51;48;8,65;9;1,63;10;1,80;7;1,27;7;1,26;0;0,00;3;0,54;0;0,00;0;0,00;15;2,71;16;2,88;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
005;005 Grundschule Bierden;1;1;696;484;69,54;;482;;2;484;0;202;41,91;194;40,08;215;44,61;184;38,02;9;1,87;20;4,13;23;4,77;48;9,92;18;3,73;15;3,10;2;0,41;4;0,83;2;0,41;1;0,21;0;0,00;2;0,41;0;0,00;4;0,83;11;2,28;8;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;
006;006 Grundschule Bierden;1;1;684;444;64,91;;440;;4;440;4;191;43,41;178;40,45;168;38,18;134;30,45;6;1,36;16;3,64;32;7,27;47;10,68;18;4,09;22;5,00;4;0,91;5;1,14;6;1,36;5;1,14;0;0,00;6;1,36;0;0,00;0;0,00;15;3,41;26;5,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
007;007 Grundschule Bierden;1;1;898;607;67,59;;602;;5;603;4;234;38,87;213;35,32;267;44,35;237;39,30;6;1,00;20;3,32;35;5,81;54;8,96;23;3,82;32;5,31;14;2,33;12;1,99;8;1,33;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;15;2,49;22;3,65;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;0;0,00;
008;008 Grundschule am Paulsberg;1;1;887;510;57,50;;506;;4;508;2;209;41,30;190;37,40;217;42,89;199;39,17;8;1,58;17;3,35;23;4,55;33;6,50;23;4,55;29;5,71;8;1,58;9;1,77;4;0,79;4;0,79;0;0,00;2;0,39;0;0,00;0;0,00;14;2,77;21;4,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;
009;009 Grundschule am Paulsberg;1;1;909;500;55,01;;490;;10;493;7;193;39,39;176;35,70;195;39,80;179;36,31;2;0,41;17;3,45;33;6,73;39;7,91;33;6,73;37;7,51;9;1,84;7;1,42;6;1,22;7;1,42;0;0,00;7;1,42;0;0,00;0;0,00;19;3,88;21;4,26;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
010;010 Grundschule am Paulsberg;1;1;948;564;59,49;;560;;4;560;4;257;45,89;220;39,29;207;36,96;177;31,61;6;1,07;39;6,96;29;5,18;54;9,64;27;4,82;32;5,71;10;1,79;9;1,61;5;0,89;3;0,54;0;0,00;7;1,25;0;0,00;0;0,00;19;3,39;19;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Gymnasium am Markt;1;1;1110;637;57,39;;632;;5;631;6;283;44,78;264;41,84;216;34,18;180;28,53;10;1,58;29;4,60;55;8,70;70;11,09;27;4,27;37;5,86;8;1,27;11;1,74;2;0,32;4;0,63;0;0,00;2;0,32;0;0,00;0;0,00;31;4,91;33;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
014;014 Gymnasium am Markt;1;1;1099;573;52,14;;570;;3;568;5;252;44,21;224;39,44;199;34,91;168;29,58;6;1,05;24;4,23;45;7,89;66;11,62;31;5,44;35;6,16;7;1,23;10;1,76;5;0,88;8;1,41;0;0,00;7;1,23;0;0,00;0;0,00;25;4,39;24;4,23;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
015;015 Astrid Lindgren-Schule;1;1;879;423;48,12;;418;;5;419;4;177;42,34;161;38,42;163;39,00;150;35,80;2;0,48;9;2,15;19;4,55;29;6,92;25;5,98;35;8,35;6;1,44;5;1,19;3;0,72;3;0,72;0;0,00;4;0,95;0;0,00;0;0,00;23;5,50;20;4,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;
017;017 Astrid Lindgren-Schule;1;1;833;504;60,50;;498;;6;496;8;176;35,34;157;31,65;230;46,18;212;42,74;5;1,00;12;2,42;27;5,42;38;7,66;34;6,83;40;8,06;10;2,01;6;1,21;5;1,00;3;0,60;0;0,00;8;1,61;0;0,00;1;0,20;11;2,21;14;2,82;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
020;020 Realschule Achim;1;1;977;555;56,81;;550;;5;551;4;221;40,18;190;34,48;239;43,45;213;38,66;4;0,73;22;3,99;25;4,55;49;8,89;24;4,36;36;6,53;13;2,36;9;1,63;6;1,09;5;0,91;0;0,00;5;0,91;0;0,00;0;0,00;18;3,27;21;3,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
021;021 Realschule Achim;1;1;964;539;55,91;;531;;8;529;10;208;39,17;196;37,05;219;41,24;190;35,92;6;1,13;16;3,02;41;7,72;54;10,21;21;3,95;28;5,29;13;2,45;14;2,65;2;0,38;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;21;3,95;26;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
022;022 Grundschule Uesen;1;1;815;506;62,09;;502;;4;504;2;287;57,17;251;49,80;145;28,88;132;26,19;6;1,20;28;5,56;26;5,18;40;7,94;10;1,99;12;2,38;7;1,39;8;1,59;1;0,20;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;20;3,98;27;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;
023;023 Grundschule Uesen;1;1;813;448;55,10;;446;;2;446;2;177;39,69;164;36,77;174;39,01;153;34,30;2;0,45;12;2,69;35;7,85;51;11,43;20;4,48;20;4,48;11;2,47;13;2,91;9;2,02;9;2,02;0;0,00;0;0,00;0;0,00;0;0,00;18;4,04;21;4,71;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
024;024 Grundschule Uesen;1;1;846;500;59,10;;496;;4;496;4;205;41,33;189;38,10;199;40,12;189;38,10;0;0,00;13;2,62;40;8,06;42;8,47;27;5,44;28;5,65;7;1,41;10;2,02;6;1,21;6;1,21;0;0,00;5;1,01;0;0,00;0;0,00;12;2,42;13;2,62;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 Grundschule Uesen;1;1;721;440;61,03;;435;;5;435;5;174;40,00;162;37,24;177;40,69;161;37,01;7;1,61;16;3,68;30;6,90;41;9,43;28;6,44;27;6,21;3;0,69;5;1,15;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;0;0,00;16;3,68;16;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;
026;026 Schützenhaus Achim;1;1;298;202;67,79;;201;;1;201;1;102;50,75;92;45,77;73;36,32;67;33,33;0;0,00;2;1,00;7;3,48;12;5,97;8;3,98;10;4,98;3;1,49;3;1,49;2;1,00;3;1,49;0;0,00;3;1,49;0;0,00;0;0,00;6;2,99;9;4,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Dorfgemeinschaftshaus Embsen;1;1;721;453;62,83;;451;;2;452;1;213;47,23;193;42,70;151;33,48;140;30,97;4;0,89;19;4,20;30;6,65;29;6,42;21;4,66;24;5,31;14;3,10;15;3,32;4;0,89;4;0,88;0;0,00;4;0,88;0;0,00;0;0,00;14;3,10;16;3,54;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;2;0,44;
028;028 Grundschule Baden;1;1;855;540;63,16;;537;;3;539;1;243;45,25;224;41,56;204;37,99;190;35,25;4;0,74;14;2,60;30;5,59;43;7,98;17;3,17;16;2,97;10;1,86;10;1,86;2;0,37;2;0,37;0;0,00;7;1,30;0;0,00;0;0,00;27;5,03;27;5,01;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;
029;029 Grundschule Baden;1;1;856;515;60,16;;511;;4;513;2;266;52,05;234;45,61;172;33,66;158;30,80;7;1,37;20;3,90;17;3,33;30;5,85;20;3,91;24;4,68;11;2,15;11;2,14;4;0,78;3;0,58;0;0,00;4;0,78;0;0,00;0;0,00;14;2,74;22;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,17;
030;030 Grundschule Baden;1;1;804;483;60,07;;481;;2;481;2;225;46,78;196;40,75;167;34,72;151;31,39;5;1,04;24;4,99;37;7,69;44;9,15;12;2,49;20;4,16;9;1,87;9;1,87;7;1,46;7;1,46;0;0,00;1;0,21;0;0,00;0;0,00;19;3,95;21;4,37;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;5;1,04;
031;031 Grundschule Baden;1;1;955;547;57,28;;544;;3;543;4;256;47,06;252;46,41;206;37,87;183;33,70;2;0,37;7;1,29;35;6,43;38;7,00;25;4,60;26;4,79;5;0,92;14;2,58;2;0,37;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;13;2,39;17;3,13;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
032;032 Grundschule Baden;1;1;924;528;57,14;;525;;3;525;3;281;53,52;237;45,14;165;31,43;153;29,14;6;1,14;21;4,00;34;6,48;43;8,19;13;2,48;25;4,76;4;0,76;6;1,14;2;0,38;7;1,33;0;0,00;2;0,38;0;0,00;0;0,00;20;3,81;31;5,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
033;033 Grundschule Baden;1;1;732;486;66,39;;484;;2;485;1;203;41,94;181;37,32;189;39,05;158;32,58;5;1,03;13;2,68;26;5,37;45;9,28;28;5,79;35;7,22;11;2,27;10;2,06;8;1,65;4;0,82;0;0,00;3;0,62;0;0,00;0;0,00;14;2,89;30;6,19;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;
034;034 Roedenbeck-Klause;1;1;584;346;59,25;;343;;3;343;3;177;51,60;162;47,23;123;35,86;110;32,07;4;1,17;11;3,21;18;5,25;27;7,87;8;2,33;9;2,62;3;0,87;5;1,46;2;0,58;2;0,58;0;0,00;4;1,17;0;0,00;0;0,00;8;2,33;12;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
910;910 Briefwahl Achim I;1;1;0;1981;0,00;;1967;;14;1971;10;976;49,62;848;43,02;642;32,64;593;30,09;29;1,47;133;6,75;164;8,34;199;10,10;51;2,59;57;2,89;20;1,02;22;1,12;12;0,61;11;0,56;0;0,00;15;0,76;0;0,00;0;0,00;73;3,71;88;4,46;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;1;0,05;
911;911 Briefwahl Achim II;1;1;0;1874;0,00;;1870;;4;1870;4;920;49,20;818;43,74;638;34,12;588;31,44;22;1,18;114;6,10;165;8,82;200;10,70;40;2,14;48;2,57;24;1,28;24;1,28;11;0,59;9;0,48;0;0,00;11;0,59;0;0,00;0;0,00;50;2,67;48;2,57;0;0,00;3;0,16;0;0,00;1;0,05;0;0,00;4;0,21;0;0,00;2;0,11;
