datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03352059;001;Appeln;W;Feuerwehrgerätehaus Appeln;Dehn-Misselhorn-Weg 1, 27616 Beverstedt;ja;
15.10.2017;03352059;002;Beverstedt I;W;Grundschule Beverstedt;An der Brake 13, 27616 Beverstedt;ja;
15.10.2017;03352059;003;Beverstedt II;W;Grundschule Beverstedt;An der Brake 13, 27616 Beverstedt;ja;
15.10.2017;03352059;004;Beverstedt III;W;Grundschule Beverstedt;An der Brake 13, 27616 Beverstedt;ja;
15.10.2017;03352059;005;Beverstedt IV;W;Grundschule Beverstedt;An der Brake 13, 27616 Beverstedt;ja;
15.10.2017;03352059;006;Beverstedt V - Osterndorf;W;Feuerwehrgerätehaus Osterndorf;Ahrensdamm 1, 27616 Beverstedt;ja;
15.10.2017;03352059;007;Beverstedt VI - Wellen;W;Kindergarten Wellen;Spintenkamper Straße 8, 27616 Beverstedt;ja;
15.10.2017;03352059;008;Beverstedt VII - Wollingst;W;Kindergarten Wollingst;Wollingster Dorfstraße 7, 27616 Beverstedt;ja;
15.10.2017;03352059;009;Bokel I;W;Grundschule Bokel;Mühlenstraße 7, 27616 Beverstedt;ja;
15.10.2017;03352059;010;Bokel II;W;Grundschule Bokel;Mühlenstraße 7, 27616 Beverstedt;ja;
15.10.2017;03352059;011;Bokel III;W;Gaststätte Grotheer;Feldstraße 49, 27616 Beverstedt;ja;
15.10.2017;03352059;012;Frelsdorf;W;Dorfhaus Frelsdorf;Zum Friedhof 1, 27616 Beverstedt;ja;
15.10.2017;03352059;013;Heerstedt;W;Alte Schule Heerstedt;Wesermünder Straße 37, 27616 Beverstedt;ja;
15.10.2017;03352059;014;Hollen;W;Dorfgemeinschaftsanlage Hollen;Schuldamm 30, 27616 Beverstedt;ja;
15.10.2017;03352059;015;Kirchwistedt;W;Feuerwehrgerätehaus Kirchwistedt;Bergstraße 1, 27616 Beverstedt;ja;
15.10.2017;03352059;016;Lunestedt I;W;Grundschule Lunestedt;Am Dorphuus 17, 27616 Beverstedt;ja;
15.10.2017;03352059;017;Lunestedt II;W;Grundschule Lunestedt;Am Dorphuus 17, 27616 Beverstedt;ja;
15.10.2017;03352059;018;Lunestedt III;W;Kindergarten Lunestedt;Zum Lunebogen 28, 27616 Beverstedt;ja;
15.10.2017;03352059;019;Stubben I;W;Dorfzentrum Stubben;Brunshausener Straße 39, 27616 Beverstedt;ja;
15.10.2017;03352059;020;Stubben II;W;Dorfzentrum Stubben;Brunshausener Straße 39, 27616 Beverstedt;ja;
15.10.2017;03352059;905;Briefwahlbezirk Beverstedt;B;Rathaus Beverstedt;Schulstraße 2, 27616 Beverstedt;ja;
15.10.2017;03352059;909;909 Beverstedt;B;Rathaus Beverstedt;Schulstraße 2, 27616 Beverstedt;ja;
