Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Wieters;Einzelbewerber Wieters_Proz;Z_Einzelbewerber Wieters;Z_Einzelbewerber Wieters_Proz;
001;Appeln;1;1;343;214;62,39;;212;;2;213;1;126;59,43;110;51,64;47;22,17;46;21,60;21;9,91;27;12,68;4;1,89;8;3,76;3;1,42;5;2,35;8;3,77;13;6,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;
002;Beverstedt I;1;1;669;335;50,07;;330;;5;331;4;121;36,67;102;30,82;143;43,33;150;45,32;24;7,27;27;8,16;10;3,03;14;4,23;15;4,55;17;5,14;14;4,24;14;4,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
003;Beverstedt II;1;1;725;387;53,38;;382;;5;381;6;156;40,84;120;31,50;136;35,60;146;38,32;26;6,81;31;8,14;18;4,71;28;7,35;11;2,88;16;4,20;33;8,64;35;9,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;
004;Beverstedt III;1;1;675;347;51,41;;346;;1;347;0;142;41,04;128;36,89;127;36,71;126;36,31;32;9,25;28;8,07;10;2,89;25;7,20;11;3,18;16;4,61;17;4,91;16;4,61;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;4;1,15;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;
005;Beverstedt IV;1;1;720;319;44,31;;317;;2;316;3;117;36,91;99;31,33;116;36,59;120;37,97;27;8,52;26;8,23;20;6,31;30;9,49;14;4,42;18;5,70;21;6,62;21;6,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;
006;Beverstedt V - Osterndorf;1;1;156;95;60,90;;95;;0;95;0;34;35,79;27;28,42;36;37,89;39;41,05;5;5,26;7;7,37;5;5,26;6;6,32;11;11,58;8;8,42;3;3,16;4;4,21;0;0,00;0;0,00;0;0,00;0;0,00;1;1,05;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,11;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;
007;Beverstedt VI - Wellen;1;1;284;198;69,72;;197;;1;197;1;124;62,94;94;47,72;45;22,84;63;31,98;12;6,09;10;5,08;5;2,54;15;7,61;6;3,05;6;3,05;4;2,03;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,03;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Beverstedt VII - Wollingst;1;1;278;170;61,15;;170;;0;170;0;142;83,53;123;72,35;14;8,24;23;13,53;5;2,94;6;3,53;4;2,35;9;5,29;2;1,18;0;0,00;3;1,76;6;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Bokel I;1;1;558;294;52,69;;293;;1;292;2;93;31,74;85;29,11;138;47,10;128;43,84;18;6,14;23;7,88;8;2,73;8;2,74;13;4,44;16;5,48;21;7,17;25;8,56;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Bokel II;1;1;803;452;56,29;;450;;2;448;4;174;38,67;161;35,94;172;38,22;168;37,50;33;7,33;34;7,59;18;4,00;26;5,80;22;4,89;21;4,69;25;5,56;30;6,70;0;0,00;2;0,45;0;0,00;0;0,00;4;0,89;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;
011;Bokel III;1;1;623;296;47,51;;293;;3;294;2;89;30,38;81;27,55;133;45,39;132;44,90;19;6,48;20;6,80;7;2,39;13;4,42;24;8,19;27;9,18;16;5,46;15;5,10;0;0,00;1;0,34;0;0,00;0;0,00;2;0,68;2;0,68;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;
012;Frelsdorf;1;1;508;317;62,40;;316;;1;316;1;191;60,44;164;51,90;75;23,73;82;25,95;28;8,86;32;10,13;3;0,95;15;4,75;6;1,90;7;2,22;7;2,22;6;1,90;0;0,00;1;0,32;0;0,00;1;0,32;5;1,58;3;0,95;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Heerstedt;1;1;348;231;66,38;;229;;2;230;1;145;63,32;122;53,04;42;18,34;56;24,35;15;6,55;19;8,26;7;3,06;15;6,52;12;5,24;11;4,78;5;2,18;5;2,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;
014;Hollen;1;1;629;373;59,30;;372;;1;369;4;183;49,19;151;40,92;111;29,84;118;31,98;28;7,53;27;7,32;9;2,42;22;5,96;16;4,30;17;4,61;20;5,38;25;6,78;0;0,00;1;0,27;0;0,00;0;0,00;3;0,81;4;1,08;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
015;Kirchwistedt;1;1;390;252;64,62;;251;;1;251;1;145;57,77;128;51,00;52;20,72;49;19,52;17;6,77;20;7,97;9;3,59;19;7,57;5;1,99;10;3,98;22;8,76;23;9,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Lunestedt I;1;1;676;386;57,10;;385;;1;385;1;140;36,36;124;32,21;148;38,44;141;36,62;41;10,65;43;11,17;16;4,16;27;7,01;20;5,19;26;6,75;16;4,16;17;4,42;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;
017;Lunestedt II;1;1;712;407;57,16;;402;;5;405;2;156;38,81;128;31,60;161;40,05;169;41,73;32;7,96;39;9,63;18;4,48;19;4,69;13;3,23;16;3,95;14;3,48;19;4,69;0;0,00;0;0,00;0;0,00;0;0,00;6;1,49;9;2,22;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;1;0,25;0;0,00;
018;Lunestedt III;1;1;633;357;56,40;;356;;1;353;4;145;40,73;125;35,41;131;36,80;134;37,96;32;8,99;26;7,37;12;3,37;20;5,67;11;3,09;17;4,82;21;5,90;20;5,67;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;3;0,85;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
019;Stubben I;1;1;673;365;54,23;;363;;2;362;3;114;31,40;100;27,62;149;41,05;147;40,61;32;8,82;33;9,12;20;5,51;27;7,46;20;5,51;23;6,35;21;5,79;23;6,35;0;0,00;0;0,00;0;0,00;0;0,00;5;1,38;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;2;0,55;0;0,00;
020;Stubben II;1;1;477;235;49,27;;233;;2;232;3;94;40,34;72;31,03;68;29,18;66;28,45;24;10,30;29;12,50;8;3,43;15;6,47;23;9,87;31;13,36;16;6,87;16;6,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
905;Briefwahlbezirk Beverstedt;1;1;0;953;0,00;;946;;7;949;4;415;43,87;361;38,04;285;30,13;320;33,72;124;13,11;97;10,22;50;5,29;63;6,64;26;2,75;33;3,48;36;3,81;39;4,11;0;0,00;4;0,42;0;0,00;0;0,00;8;0,85;6;0,63;2;0,21;1;0,11;0;0,00;1;0,11;0;0,00;7;0,74;0;0,00;11;1,16;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;0;0,00;
