datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
27.05.2018;Landratswahl;13073011;0;Gemeinde Binz;0;0;;;;;;;;
27.05.2018;Landratswahl;13073035;0;Stadt Grimmen;0;0;;;;;;;;
27.05.2018;Landratswahl;13073055;0;Stadt Marlow;0;0;;;;;;;;
27.05.2018;Landratswahl;13073070;0;Stadt Putbus;0;0;;;;;;;;
27.05.2018;Landratswahl;13073080;0;Stadt Sassnitz;0;0;;;;;;;;
27.05.2018;Landratswahl;13073088;0;Hansestadt Stralsund;0;0;;;;;;;;
27.05.2018;Landratswahl;13073089;0;Gemeinde Süderholz;0;0;;;;;;;;
27.05.2018;Landratswahl;13073105;0;Gemeinde Zingst;0;0;;;;;;;;
27.05.2018;Landratswahl;130735351;0;Amt Altenpleen;0;0;;;;;;;;
27.05.2018;Landratswahl;130735352;0;Amt Barth;0;0;;;;;;;;
27.05.2018;Landratswahl;130735353;0;Amt Bergen auf Rügen;0;0;;;;;;;;
27.05.2018;Landratswahl;130735354;0;Amt Darß/Fischland;0;0;;;;;;;;
27.05.2018;Landratswahl;130735355;0;Amt Franzburg-Richtenberg;0;0;;;;;;;;
27.05.2018;Landratswahl;130735356;0;Amt Miltzow;0;0;;;;;;;;
27.05.2018;Landratswahl;130735357;0;Amt Mönchgut-Granitz;0;0;;;;;;;;
27.05.2018;Landratswahl;130735358;0;Amt Niepars;0;0;;;;;;;;
27.05.2018;Landratswahl;130735359;0;Amt Nord-Rügen;0;0;;;;;;;;
27.05.2018;Landratswahl;130735360;0;Amt Recknitz-Trebeltal;0;0;;;;;;;;
27.05.2018;Landratswahl;130735361;0;Amt Ribnitz-Damgarten;0;0;;;;;;;;
27.05.2018;Landratswahl;130735362;0;Amt West-Rügen;13;0;;;;;;;;
