datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03458014;101;101 Bauhof;1;1;775;76;0;851;496;0;3;493;1;495;210;198;156;122;14;24;22;35;40;63;9;4;8;5;0;2;0;1;28;38;0;0;0;0;6;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;102;102 Gildehaus;1;1;869;128;0;997;559;0;3;556;2;557;185;191;207;179;26;27;41;44;47;47;15;13;7;8;0;6;0;0;23;36;0;2;0;0;4;3;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;103;103 Haus der Begegnung/DRK;1;1;681;133;0;814;407;0;5;402;2;405;179;161;130;105;20;35;17;33;27;35;11;4;5;6;0;2;0;0;12;21;0;1;0;1;1;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;104;104 Waltbert-Haus;1;1;708;119;0;827;439;0;4;435;3;436;180;179;151;137;23;23;21;24;19;25;8;13;4;2;0;7;0;0;24;23;0;1;0;0;4;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;105;105 Kindergarten Schatzinsel;1;1;679;77;0;756;276;0;3;273;1;275;132;129;75;58;14;22;14;20;8;15;14;8;0;2;0;2;0;0;15;15;0;0;0;0;1;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;106;106 Gesundheitsamt;1;1;640;126;0;766;428;0;4;424;3;425;188;179;127;109;17;34;25;38;25;25;4;4;5;4;0;6;0;0;29;23;0;0;0;0;4;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;107;107 Kindergarten Pusteblume I;1;1;961;152;0;1113;700;0;5;695;6;694;271;271;287;237;30;28;35;45;19;43;11;14;8;8;0;6;0;0;31;38;0;3;0;0;1;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;108;108 Kindergarten Pusteblume II;1;1;559;124;0;683;458;0;4;454;1;457;158;176;195;152;18;23;32;43;7;15;8;5;7;6;0;3;0;0;24;25;0;3;0;0;5;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;201;201 St.-Peter-Schule;1;1;587;102;0;689;436;0;1;435;3;433;173;178;141;116;25;29;30;35;25;26;7;8;7;9;0;4;0;0;21;22;0;0;0;0;5;5;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;202;202 Hauptschule I;1;1;558;138;0;696;413;0;3;410;2;411;186;174;142;124;21;27;21;21;13;26;9;6;1;1;0;1;0;0;17;27;0;0;0;1;0;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;203;203 Kreisaltenheim;1;1;819;113;0;932;556;0;9;547;8;548;247;239;161;135;19;31;27;35;40;50;11;10;4;5;0;5;0;0;36;33;0;1;0;0;2;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;204;204 BBS Wildeshausen;1;1;789;74;0;863;375;0;5;370;3;372;164;163;118;100;19;10;15;24;26;36;7;7;3;0;0;3;0;0;17;27;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;205;205 VHS/Seminarhaus Knagge I;1;1;798;116;0;914;509;0;2;507;3;506;244;236;157;147;24;19;24;34;24;32;13;11;3;1;0;4;0;0;13;15;0;0;0;0;5;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;206;206 VHS Seminarhaus Knagge II;1;1;750;113;0;863;463;0;8;455;5;458;222;216;135;116;19;30;25;27;29;35;4;4;3;5;0;5;0;0;16;19;0;1;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;207;207 Schützenvereinsheim Bühren;1;1;284;43;0;327;208;0;5;203;5;203;115;113;42;30;17;23;8;11;6;12;4;3;2;1;0;1;0;0;9;9;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;208;208 Dorfgemeinschaftshaus Holzhausen;1;1;486;77;0;563;352;0;5;347;3;349;167;167;89;74;30;31;17;22;23;30;1;2;6;8;0;1;0;0;12;14;0;0;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;209;209 Kindergarten Heidloge;1;1;861;103;0;964;624;0;5;619;3;621;275;281;204;162;23;25;43;57;34;39;7;10;3;4;0;0;0;0;26;38;0;0;0;0;3;3;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;210;210 Hauptschule II;1;1;552;68;0;620;344;0;7;337;7;337;129;131;112;99;11;18;22;22;31;32;11;9;4;3;0;1;0;0;13;19;0;0;0;0;4;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;981;981 Wildeshausen-Briefwahl 1 (WB 101-108);1;1;0;0;0;0;901;901;3;898;4;897;424;403;269;237;64;70;56;90;28;31;12;9;7;8;0;5;0;0;29;37;0;1;0;0;4;5;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03458014;982;982 Wildeshausen-Briefwahl 2 (WB 201-210);1;1;0;0;0;0;926;926;10;916;6;920;387;389;296;237;54;67;69;86;47;58;14;10;3;3;0;11;0;0;37;50;0;0;0;0;6;9;0;0;3;0
