Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
101;101 Bauhof;1;1;851;496;58,28;;493;;3;495;1;210;42,60;198;40,00;156;31,64;122;24,65;14;2,84;24;4,85;22;4,46;35;7,07;40;8,11;63;12,73;9;1,83;4;0,81;8;1,62;5;1,01;0;0,00;2;0,40;0;0,00;1;0,20;28;5,68;38;7,68;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Gildehaus;1;1;997;559;56,07;;556;;3;557;2;185;33,27;191;34,29;207;37,23;179;32,14;26;4,68;27;4,85;41;7,37;44;7,90;47;8,45;47;8,44;15;2,70;13;2,33;7;1,26;8;1,44;0;0,00;6;1,08;0;0,00;0;0,00;23;4,14;36;6,46;0;0,00;2;0,36;0;0,00;0;0,00;4;0,72;3;0,54;0;0,00;1;0,18;1;0,18;0;0,00;
103;103 Haus der Begegnung/DRK;1;1;814;407;50,00;;402;;5;405;2;179;44,53;161;39,75;130;32,34;105;25,93;20;4,98;35;8,64;17;4,23;33;8,15;27;6,72;35;8,64;11;2,74;4;0,99;5;1,24;6;1,48;0;0,00;2;0,49;0;0,00;0;0,00;12;2,99;21;5,19;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
104;104 Waltbert-Haus;1;1;827;439;53,08;;435;;4;436;3;180;41,38;179;41,06;151;34,71;137;31,42;23;5,29;23;5,28;21;4,83;24;5,50;19;4,37;25;5,73;8;1,84;13;2,98;4;0,92;2;0,46;0;0,00;7;1,61;0;0,00;0;0,00;24;5,52;23;5,28;0;0,00;1;0,23;0;0,00;0;0,00;4;0,92;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;
105;105 Kindergarten Schatzinsel;1;1;756;276;36,51;;273;;3;275;1;132;48,35;129;46,91;75;27,47;58;21,09;14;5,13;22;8,00;14;5,13;20;7,27;8;2,93;15;5,45;14;5,13;8;2,91;0;0,00;2;0,73;0;0,00;2;0,73;0;0,00;0;0,00;15;5,49;15;5,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;3;1,09;0;0,00;1;0,36;0;0,00;0;0,00;
106;106 Gesundheitsamt;1;1;766;428;55,87;;424;;4;425;3;188;44,34;179;42,12;127;29,95;109;25,65;17;4,01;34;8,00;25;5,90;38;8,94;25;5,90;25;5,88;4;0,94;4;0,94;5;1,18;4;0,94;0;0,00;6;1,41;0;0,00;0;0,00;29;6,84;23;5,41;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;
107;107 Kindergarten Pusteblume I;1;1;1113;700;62,89;;695;;5;694;6;271;38,99;271;39,05;287;41,29;237;34,15;30;4,32;28;4,03;35;5,04;45;6,48;19;2,73;43;6,20;11;1,58;14;2,02;8;1,15;8;1,15;0;0,00;6;0,86;0;0,00;0;0,00;31;4,46;38;5,48;0;0,00;3;0,43;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;2;0,29;0;0,00;
108;108 Kindergarten Pusteblume II;1;1;683;458;67,06;;454;;4;457;1;158;34,80;176;38,51;195;42,95;152;33,26;18;3,96;23;5,03;32;7,05;43;9,41;7;1,54;15;3,28;8;1,76;5;1,09;7;1,54;6;1,31;0;0,00;3;0,66;0;0,00;0;0,00;24;5,29;25;5,47;0;0,00;3;0,66;0;0,00;0;0,00;5;1,10;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 St.-Peter-Schule;1;1;689;436;63,28;;435;;1;433;3;173;39,77;178;41,11;141;32,41;116;26,79;25;5,75;29;6,70;30;6,90;35;8,08;25;5,75;26;6,00;7;1,61;8;1,85;7;1,61;9;2,08;0;0,00;4;0,92;0;0,00;0;0,00;21;4,83;22;5,08;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;5;1,15;0;0,00;1;0,23;1;0,23;0;0,00;
202;202 Hauptschule I;1;1;696;413;59,34;;410;;3;411;2;186;45,37;174;42,34;142;34,63;124;30,17;21;5,12;27;6,57;21;5,12;21;5,11;13;3,17;26;6,33;9;2,20;6;1,46;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;17;4,15;27;6,57;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;
203;203 Kreisaltenheim;1;1;932;556;59,66;;547;;9;548;8;247;45,16;239;43,61;161;29,43;135;24,64;19;3,47;31;5,66;27;4,94;35;6,39;40;7,31;50;9,12;11;2,01;10;1,82;4;0,73;5;0,91;0;0,00;5;0,91;0;0,00;0;0,00;36;6,58;33;6,02;0;0,00;1;0,18;0;0,00;0;0,00;2;0,37;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
