datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;01056043;1;Rellingen WBZ 01;W;Reserve;;;
24.09.2017;01056043;2;Rellingen WBZ 02;W;Reserve;;;
24.09.2017;01056043;3;Rellingen WBZ 03;W;Reserve;;;
24.09.2017;01056043;4;Rellingen WBZ 04;W;Reserve;;;
24.09.2017;01056043;5;Rellingen WBZ 05;W;Reserve;;;
24.09.2017;01056043;6;Rellingen WBZ 06;W;Reserve;;;
24.09.2017;01056043;7;Rellingen WBZ 07;W;Reserve;;;
24.09.2017;01056043;8;Rellingen WBZ 08;W;Reserve;;;
24.09.2017;01056043;9;Rellingen WBZ 09;W;Reserve;;;
24.09.2017;01056043;10;Rellingen WBZ 10;W;Reserve;;;
24.09.2017;01056043;11;Rellingen WBZ 11;W;Reserve;;;
24.09.2017;01056043;12;Rellingen WBZ 12;W;Reserve;;;
24.09.2017;01056043;B1;Rellingen Briefwahl 01;B;Reserve;;;
24.09.2017;01056043;B2;Rellingen Briefwahl 02;B;Reserve;;;
24.09.2017;01056043;B3;Rellingen Briefwahl 03;B;Reserve;;;
