datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
24.09.2017;Wahl zum Deutschen Bundestag;01056043;1;Rellingen WBZ 01;1;1;697;275;0;972;530;0;2;528;2;528;243;194;132;103;49;60;42;90;21;33;41;39;0;2;0;3;0;0;0;2;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;01056043;2;Rellingen WBZ 02;1;1;788;245;0;1033;648;0;1;647;2;646;301;240;160;109;46;76;57;111;36;46;47;51;0;0;0;4;0;1;0;2;0;2;0;4
24.09.2017;Wahl zum Deutschen Bundestag;01056043;3;Rellingen WBZ 03;1;1;651;260;0;911;506;0;2;504;1;505;238;176;138;113;26;55;40;84;19;25;43;49;0;1;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;01056043;4;Rellingen WBZ 04;1;1;671;208;0;879;520;0;4;516;4;516;180;157;183;153;49;60;37;51;27;37;40;50;0;0;0;4;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;01056043;5;Rellingen WBZ 05;1;1;733;304;0;1037;607;0;1;606;1;606;276;215;169;145;38;63;48;85;35;42;40;45;0;1;0;3;0;0;0;2;0;1;0;4
24.09.2017;Wahl zum Deutschen Bundestag;01056043;6;Rellingen WBZ 06;1;1;703;234;0;937;603;0;3;600;3;600;274;254;126;89;59;70;53;79;42;44;46;50;0;2;0;5;0;0;0;3;0;0;0;4
24.09.2017;Wahl zum Deutschen Bundestag;01056043;7;Rellingen WBZ 07;1;1;828;208;0;1036;628;0;4;624;4;624;285;243;165;132;43;46;47;92;30;35;54;60;0;1;0;4;0;0;0;0;0;2;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056043;8;Rellingen WBZ 08;1;1;729;162;0;891;461;0;2;459;3;458;152;120;161;144;29;54;37;53;36;34;44;42;0;0;0;2;0;0;0;2;0;0;0;7
24.09.2017;Wahl zum Deutschen Bundestag;01056043;9;Rellingen WBZ 09;1;1;699;171;0;870;565;0;2;563;2;563;222;205;162;131;37;49;54;76;31;39;57;60;0;1;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;01056043;10;Rellingen WBZ 10;1;1;646;225;0;871;502;0;2;500;1;501;188;170;160;109;37;62;60;87;20;24;35;38;0;2;0;3;0;0;0;0;0;2;0;4
24.09.2017;Wahl zum Deutschen Bundestag;01056043;11;Rellingen WBZ 11;1;1;711;233;0;944;560;0;5;555;3;557;214;174;151;130;44;57;60;86;28;36;58;63;0;0;0;1;0;0;0;0;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056043;12;Rellingen WBZ 12;1;1;732;288;0;1020;602;0;4;598;4;598;278;211;143;106;50;85;50;96;28;34;49;53;0;0;0;3;0;0;0;3;0;1;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056043;B1;Rellingen Briefwahl 01;1;1;0;0;0;0;957;957;4;953;0;957;539;454;182;141;56;72;91;180;33;41;52;60;0;1;0;1;0;0;0;0;0;0;0;7
24.09.2017;Wahl zum Deutschen Bundestag;01056043;B2;Rellingen Briefwahl 02;1;1;0;0;0;0;881;881;3;878;2;879;423;367;247;193;55;74;70;135;32;40;51;52;0;0;0;1;0;0;0;2;0;5;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056043;B3;Rellingen Briefwahl 03;1;1;0;0;0;0;893;893;5;888;3;890;393;345;229;173;76;91;89;158;40;43;61;63;0;2;0;2;0;0;0;4;0;1;0;8
