Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-032;001-032 Stolzenau Rathaus;1;1;1285;585;45,53;;576;;9;580;5;272;47,22;263;45,34;212;36,81;171;29,48;10;1,74;18;3,10;25;4,34;32;5,52;35;6,08;44;7,59;15;2,60;11;1,90;7;1,22;7;1,21;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;24;4,14;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
002-032;002-032 Stolzenau FwGerH;1;1;828;428;51,69;;424;;4;425;3;173;40,80;180;42,35;195;45,99;155;36,47;6;1,42;16;3,76;17;4,01;33;7,76;19;4,48;18;4,24;9;2,12;6;1,41;5;1,18;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;
003-032;003-032 Stolzenau KiGa;1;1;819;420;51,28;;416;;4;418;2;192;46,15;193;46,17;170;40,87;128;30,62;3;0,72;11;2,63;9;2,16;21;5,02;36;8,65;42;10,05;1;0,24;3;0,72;5;1,20;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,63;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;2;0,48;
004-032;004-032 Anemolter;1;1;351;188;53,56;;186;;2;186;2;94;50,54;94;50,54;63;33,87;52;27,96;0;0,00;1;0,54;13;6,99;15;8,06;8;4,30;13;6,99;7;3,76;3;1,61;1;0,54;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;5;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005-032;005-032 Diethe;1;1;134;77;57,46;;77;;0;77;0;37;48,05;33;42,86;20;25,97;15;19,48;1;1,30;4;5,19;11;14,29;9;11,69;6;7,79;5;6,49;0;0,00;1;1,30;2;2,60;1;1,30;0;0,00;4;5,19;0;0,00;0;0,00;0;0,00;4;5,19;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006-032;006-032 Hibben;1;1;228;141;61,84;;140;;1;141;0;83;59,29;72;51,06;42;30,00;47;33,33;2;1,43;6;4,26;9;6,43;7;4,96;3;2,14;2;1,42;0;0,00;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,84;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;1;0,71;0;0,00;0;0,00;
007-032;007-032 Holzhausen;1;1;668;346;51,80;;341;;5;344;2;198;58,06;195;56,69;100;29,33;84;24,42;4;1,17;6;1,74;15;4,40;15;4,36;18;5,28;16;4,65;4;1,17;3;0,87;2;0,59;2;0,58;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;18;5,23;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
008-032;008-032 Müsleringen;1;1;199;122;61,31;;122;;0;122;0;66;54,10;63;51,64;46;37,70;40;32,79;0;0,00;4;3,28;6;4,92;6;4,92;2;1,64;4;3,28;2;1,64;1;0,82;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;3;2,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009-032;009-032 Nendorf;1;1;745;469;62,95;;467;;2;467;2;278;59,53;276;59,10;143;30,62;126;26,98;6;1,28;15;3,21;19;4,07;13;2,78;7;1,50;9;1,93;7;1,50;5;1,07;7;1,50;5;1,07;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;12;2,57;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
010-032;010-032 Schinna;1;1;225;147;65,33;;144;;3;146;1;73;50,69;73;50,00;55;38,19;48;32,88;1;0,69;5;3,42;12;8,33;10;6,85;3;2,08;8;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;
011-032;011-032 Frestorf;1;1;147;107;72,79;;107;;0;107;0;70;65,42;66;61,68;26;24,30;21;19,63;0;0,00;4;3,74;4;3,74;8;7,48;1;0,93;1;0,93;6;5,61;5;4,67;0;0,00;1;0,93;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012-006;012-006 Estorf;1;1;824;564;68,45;;558;;6;559;5;191;34,23;180;32,20;285;51,08;237;42,40;4;0,72;13;2,33;41;7,35;65;11,63;20;3,58;17;3,04;11;1,97;12;2,15;6;1,08;8;1,43;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;21;3,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
013-006;013-006 Estorf-Leeseringen;1;1;517;340;65,76;;338;;2;338;2;131;38,76;126;37,28;155;45,86;135;39,94;4;1,18;12;3,55;17;5,03;18;5,33;16;4,73;19;5,62;4;1,18;5;1,48;11;3,25;8;2,37;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;8;2,37;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;
014-016;014-016 Husum;1;1;890;570;64,04;;568;;2;568;2;258;45,42;230;40,49;229;40,32;213;37,50;16;2,82;36;6,34;25;4,40;38;6,69;22;3,87;20;3,52;7;1,23;5;0,88;11;1,94;6;1,06;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;13;2,29;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;
015-016;015-016 Husum-Bolsehle;1;1;233;137;58,80;;136;;1;136;1;75;55,15;70;51,47;44;32,35;29;21,32;0;0,00;8;5,88;10;7,35;17;12,50;5;3,68;9;6,62;0;0,00;0;0,00;2;1,47;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016-016;016-016 Husum-Groß Varlingen;1;1;135;95;70,37;;95;;0;95;0;59;62,11;45;47,37;19;20,00;22;23,16;1;1,05;2;2,11;9;9,47;10;10,53;3;3,16;3;3,16;2;2,11;0;0,00;2;2,11;1;1,05;0;0,00;2;2,11;0;0,00;0;0,00;0;0,00;7;7,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,16;0;0,00;0;0,00;
017-016;017-016 Husum-Schessinghausen;1;1;609;430;70,61;;429;;1;429;1;214;49,88;202;47,09;147;34,27;120;27,97;5;1,17;17;3,96;31;7,23;29;6,76;13;3,03;15;3,50;10;2,33;8;1,86;9;2,10;10;2,33;0;0,00;8;1,86;0;0,00;0;0,00;0;0,00;16;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;
018-017;018-017 Landesbergen-KiGa;1;1;906;500;55,19;;494;;6;495;5;212;42,91;207;41,82;214;43,32;175;35,35;7;1,42;7;1,41;16;3,24;31;6,26;20;4,05;23;4,65;7;1,42;6;1,21;18;3,64;12;2,42;0;0,00;6;1,21;0;0,00;0;0,00;0;0,00;23;4,65;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;
019-017;019-017 Landesbergen-Schule;1;1;845;518;61,30;;511;;7;514;4;222;43,44;227;44,16;213;41,68;191;37,16;7;1,37;5;0,97;33;6,46;37;7,20;14;2,74;20;3,89;16;3,13;7;1,36;6;1,17;3;0,58;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;18;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
020-017;020-017 Landesbergen-Brokeloh;1;1;299;207;69,23;;207;;0;207;0;90;43,48;91;43,96;89;43,00;57;27,54;3;1,45;8;3,86;17;8,21;33;15,94;2;0,97;5;2,42;4;1,93;1;0,48;2;0,97;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;7;3,38;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;0;0,00;
021-017;021-017 Landesbergen-Heidhausen;1;1;146;81;55,48;;81;;0;81;0;47;58,02;43;53,09;23;28,40;20;24,69;0;0,00;3;3,70;2;2,47;0;0,00;5;6,17;5;6,17;4;4,94;0;0,00;0;0,00;0;0,00;0;0,00;3;3,70;0;0,00;0;0,00;0;0,00;5;6,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,47;0;0,00;0;0,00;
022-018;022-018 Leese-Gaststätte;1;1;563;371;65,90;;369;;2;369;2;143;38,75;153;41,46;180;48,78;158;42,82;2;0,54;4;1,08;25;6,78;19;5,15;5;1,36;12;3,25;9;2,44;5;1,36;5;1,36;3;0,81;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;10;2,71;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;
023-018;023-018 Leese-Leeser Treff;1;1;737;433;58,75;;428;;5;431;2;137;32,01;146;33,87;240;56,07;212;49,19;5;1,17;7;1,62;20;4,67;28;6,50;14;3,27;14;3,25;6;1,40;5;1,16;6;1,40;2;0,46;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;13;3,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
907;907 Briefwahl - SG Mittelweser;1;1;0;1604;0,00;;1594;;10;1599;5;744;46,68;734;45,90;659;41,34;547;34,21;21;1,32;63;3,94;102;6,40;124;7,75;32;2,01;43;2,69;19;1,19;12;0,75;17;1,07;10;0,63;0;0,00;23;1,44;0;0,00;3;0,19;0;0,00;35;2,19;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;0;0,00;
