datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032565410;001-032;001-032 Stolzenau Rathaus;1;1;1079;205;1;1285;585;1;9;576;5;580;272;263;212;171;10;18;25;32;35;44;15;11;7;7;0;7;0;0;0;24;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;002-032;002-032 Stolzenau FwGerH;1;1;689;139;0;828;428;0;4;424;3;425;173;180;195;155;6;16;17;33;19;18;9;6;5;1;0;0;0;0;0;13;0;0;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;032565410;003-032;003-032 Stolzenau KiGa;1;1;704;115;0;819;420;0;4;416;2;418;192;193;170;128;3;11;9;21;36;42;1;3;5;4;0;0;0;0;0;11;0;1;0;0;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;032565410;004-032;004-032 Anemolter;1;1;305;46;0;351;188;0;2;186;2;186;94;94;63;52;0;1;13;15;8;13;7;3;1;2;0;1;0;0;0;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;005-032;005-032 Diethe;1;1;119;15;0;134;77;0;0;77;0;77;37;33;20;15;1;4;11;9;6;5;0;1;2;1;0;4;0;0;0;4;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;006-032;006-032 Hibben;1;1;203;25;0;228;141;0;1;140;0;141;83;72;42;47;2;6;9;7;3;2;0;1;1;0;0;0;0;0;0;4;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;007-032;007-032 Holzhausen;1;1;582;86;0;668;346;0;5;341;2;344;198;195;100;84;4;6;15;15;18;16;4;3;2;2;0;3;0;0;0;18;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032565410;008-032;008-032 Müsleringen;1;1;183;16;0;199;122;0;0;122;0;122;66;63;46;40;0;4;6;6;2;4;2;1;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;009-032;009-032 Nendorf;1;1;669;76;0;745;469;0;2;467;2;467;278;276;143;126;6;15;19;13;7;9;7;5;7;5;0;3;0;0;0;12;0;1;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032565410;010-032;010-032 Schinna;1;1;197;28;0;225;147;0;3;144;1;146;73;73;55;48;1;5;12;10;3;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;011-032;011-032 Frestorf;1;1;133;14;0;147;107;0;0;107;0;107;70;66;26;21;0;4;4;8;1;1;6;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;012-006;012-006 Estorf;1;1;753;71;0;824;564;0;6;558;5;559;191;180;285;237;4;13;41;65;20;17;11;12;6;8;0;5;0;0;0;21;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;013-006;013-006 Estorf-Leeseringen;1;1;476;41;0;517;340;0;2;338;2;338;131;126;155;135;4;12;17;18;16;19;4;5;11;8;0;4;0;0;0;8;0;0;0;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;014-016;014-016 Husum;1;1;764;126;0;890;570;0;2;568;2;568;258;230;229;213;16;36;25;38;22;20;7;5;11;6;0;4;0;0;0;13;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;015-016;015-016 Husum-Bolsehle;1;1;188;45;0;233;137;0;1;136;1;136;75;70;44;29;0;8;10;17;5;9;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;016-016;016-016 Husum-Groß Varlingen;1;1;121;14;0;135;95;0;0;95;0;95;59;45;19;22;1;2;9;10;3;3;2;0;2;1;0;2;0;0;0;7;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;017-016;017-016 Husum-Schessinghausen;1;1;542;67;0;609;430;0;1;429;1;429;214;202;147;120;5;17;31;29;13;15;10;8;9;10;0;8;0;0;0;16;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;018-017;018-017 Landesbergen-KiGa;1;1;764;142;0;906;500;0;6;494;5;495;212;207;214;175;7;7;16;31;20;23;7;6;18;12;0;6;0;0;0;23;0;1;0;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;019-017;019-017 Landesbergen-Schule;1;1;698;147;0;845;518;0;7;511;4;514;222;227;213;191;7;5;33;37;14;20;16;7;6;3;0;4;0;0;0;18;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032565410;020-017;020-017 Landesbergen-Brokeloh;1;1;258;41;0;299;207;0;0;207;0;207;90;91;89;57;3;8;17;33;2;5;4;1;2;1;0;1;0;0;0;7;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;021-017;021-017 Landesbergen-Heidhausen;1;1;117;29;0;146;81;0;0;81;0;81;47;43;23;20;0;3;2;0;5;5;4;0;0;0;0;3;0;0;0;5;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;022-018;022-018 Leese-Gaststätte;1;1;509;54;0;563;371;0;2;369;2;369;143;153;180;158;2;4;25;19;5;12;9;5;5;3;0;2;0;0;0;10;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;023-018;023-018 Leese-Leeser Treff;1;1;626;111;0;737;433;0;5;428;2;431;137;146;240;212;5;7;20;28;14;14;6;5;6;2;0;4;0;0;0;13;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;907;907 Briefwahl - SG Mittelweser;1;1;0;0;0;0;1604;1604;10;1594;5;1599;744;734;659;547;21;63;102;124;32;43;19;12;17;10;0;23;0;3;0;35;0;2;0;0;0;3;0;0
