datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033575403;1;Alfstedt Gaststätte Hadeler;1;1;650;66;0;716;518;0;4;514;4;514;310;268;144;130;14;27;6;13;16;39;22;25;2;0;0;4;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;2;Basdahl Schule;1;1;530;66;0;596;402;0;3;399;4;398;210;181;106;89;15;19;15;22;19;40;33;40;1;0;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;3;Oese Schützenhalle;1;1;296;32;0;328;246;0;0;246;0;246;126;109;71;67;18;18;7;9;8;13;15;22;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;4;Volkmarst Feuerwehrgerätehaus;1;1;169;18;0;187;122;0;0;122;0;122;68;56;35;35;6;3;5;9;4;11;2;3;2;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;5;Ebersdorf Schule;1;1;657;87;0;744;527;0;3;524;2;525;303;275;131;114;19;24;19;24;16;42;32;33;3;0;0;3;0;3;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;6;Ebersdorf Gaststätte Hagenah;1;1;120;13;0;133;101;0;0;101;0;101;64;58;10;9;6;7;10;8;10;16;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;7;Hipstedt Schule;1;1;556;81;0;637;428;0;9;419;6;422;193;177;136;124;24;29;16;22;15;24;34;38;1;0;0;1;0;2;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;8;Heinschenwalde Mehrzweckhalle;1;1;332;25;0;357;243;0;3;240;2;241;139;130;53;55;6;7;8;9;8;8;23;22;3;3;0;1;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;9;Oerel Gaststätte Monsees;1;1;758;125;0;883;551;0;1;550;2;549;270;236;175;151;22;39;18;23;24;42;39;44;2;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;10;Barchel Alte Schule;1;1;433;53;0;486;344;0;0;344;0;344;147;124;115;113;19;16;21;30;14;29;27;22;1;0;0;1;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;11;Glinde Alte Schule;1;1;68;20;0;88;52;0;1;51;1;51;26;26;9;7;5;4;2;1;7;6;0;3;2;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;927;Briefwahl SG Geestequelle;1;1;0;0;0;0;550;550;5;545;1;549;277;238;163;144;33;33;19;24;25;62;28;29;0;0;0;0;0;5;0;2;0;0;0;2;0;1;0;2;0;1;0;1;0;5;0;0;0;0
