datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033575403;1;Alfstedt Gaststätte Hadeler;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;2;Basdahl Schule;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;3;Oese Schützenhalle;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;4;Volkmarst Feuerwehrgerätehaus;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;5;Ebersdorf Schule;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;6;Ebersdorf Gaststätte Hagenah;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;7;Hipstedt Schule;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;8;Heinschenwalde Mehrzweckhalle;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;9;Oerel Gaststätte Monsees;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;10;Barchel Alte Schule;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;11;Glinde Alte Schule;W;Gemeinde;27432 Oerel;;
24.09.2017;033575403;927;Briefwahl SG Geestequelle;B;Gemeinde;27432 Oerel;;
