datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03458014;101;101 Bauhof;1;1;747;169;0;916;561;0;4;557;3;558;233;199;142;124;30;33;23;28;62;88;59;70;0;0;0;0;0;1;8;5;0;0;0;2;0;1;0;0;0;0;0;2;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03458014;102;102 Fischereiheim;1;1;839;164;0;1003;594;2;5;589;4;590;178;163;161;130;48;53;48;56;63;66;84;89;0;3;0;6;0;11;7;7;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458014;103;103 Haus der Begegnung/DRK;1;1;539;117;0;656;314;0;4;310;2;312;128;122;91;64;23;28;16;24;24;36;25;32;0;1;0;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;104;104 Musikschule des Landkreises Oldenburg;1;1;645;121;0;766;432;0;4;428;4;428;158;147;135;108;20;33;37;30;42;52;33;38;0;3;0;0;0;6;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458014;105;105 Kindergarten Schatzinsel;1;1;656;115;0;771;278;0;3;275;3;275;99;101;70;59;19;20;15;17;49;46;22;22;0;3;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;106;106 Gesundheitsamt;1;1;610;174;0;784;442;0;2;440;3;439;122;127;140;132;42;34;33;37;47;45;50;51;0;4;0;1;0;1;6;3;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;107;107 Kindergarten Pusteblume I;1;1;771;125;0;896;577;0;9;568;4;573;210;212;163;145;38;39;50;45;51;55;53;60;0;2;0;1;0;2;3;4;0;0;0;1;0;1;0;0;0;1;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;108;108 Kindergarten Pusteblume II;1;1;703;164;0;867;597;0;5;592;2;595;195;201;194;155;48;53;40;45;55;62;54;64;0;0;0;0;0;4;6;4;0;0;0;0;0;0;0;0;0;2;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458014;201;201 St.-Peter-Schule;1;1;566;99;0;665;429;0;2;427;1;428;168;149;123;107;27;32;31;28;37;56;39;43;0;3;0;1;0;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458014;202;202 Hauptschule I;1;1;610;171;0;781;460;0;8;452;6;454;176;174;128;98;25;34;28;39;54;50;36;41;0;2;0;3;0;4;5;2;0;0;0;1;0;0;0;0;0;4;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;203;203 Kreisaltenheim;1;1;778;119;0;897;562;0;9;553;5;557;196;188;150;120;29;43;42;53;66;67;64;67;0;2;0;0;0;3;6;3;0;0;0;1;0;0;0;0;0;2;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;204;204 BBS Wildeshausen;1;1;674;102;0;776;363;0;9;354;5;358;102;107;108;87;17;19;46;46;27;26;51;62;0;1;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;205;205 VHS/Seminarhaus Knagge I;1;1;1080;170;0;1250;740;0;10;730;5;735;266;257;192;168;47;49;59;63;68;67;91;103;0;3;0;0;0;5;7;4;0;1;0;1;0;1;0;1;0;2;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03458014;206;206 VHS Seminarhaus Knagge II;1;1;829;159;0;988;522;0;6;516;7;515;171;162;140;122;32;36;44;40;44;54;77;79;0;3;0;4;0;5;8;4;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;207;207 Schützenvereinsheim Bühren;1;1;251;62;0;313;200;0;3;197;4;196;97;90;44;28;10;12;9;8;21;31;15;21;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458014;208;208 Dorfgemeinschaftshaus Holzhausen;1;1;490;75;0;565;389;0;1;388;2;387;186;159;92;81;18;23;24;24;34;46;31;36;0;1;0;4;0;5;3;0;0;0;0;1;0;0;0;1;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;209;209 Kindergarten Heidloge;1;1;752;130;0;882;596;0;3;593;2;594;217;229;171;124;47;48;38;41;56;61;59;71;0;3;0;0;0;4;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458014;210;210 Hauptschule II;1;1;526;84;0;610;361;0;8;353;1;360;96;104;103;74;21;27;26;33;50;45;52;65;0;4;0;1;0;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;981;981 Wildeshausen-Briefwahl 1 (WB 101-108);1;1;0;0;0;0;1115;1115;7;1108;3;1112;454;441;287;239;94;97;56;68;138;154;69;84;0;1;0;0;0;9;10;7;0;0;0;0;0;0;0;1;0;0;0;3;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458014;982;982 Wildeshausen-Briefwahl 2 (WB 201-210);1;1;0;0;0;0;1121;1121;5;1116;5;1116;446;433;281;238;77;96;69;69;130;139;93;101;0;2;0;0;0;8;20;9;0;0;0;3;0;0;0;0;0;0;0;2;0;12;0;4
