Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Bauhof;1;1;916;561;61,24;;557;;4;558;3;233;41,83;199;35,66;142;25,49;124;22,22;30;5,39;33;5,91;23;4,13;28;5,02;62;11,13;88;15,77;59;10,59;70;12,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;8;1,44;5;0,90;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;2;0,36;
102;102 Fischereiheim;1;1;1003;594;59,22;;589;;5;590;4;178;30,22;163;27,63;161;27,33;130;22,03;48;8,15;53;8,98;48;8,15;56;9,49;63;10,70;66;11,19;84;14,26;89;15,08;0;0,00;3;0,51;0;0,00;6;1,02;0;0,00;11;1,86;7;1,19;7;1,19;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;
103;103 Haus der Begegnung/DRK;1;1;656;314;47,87;;310;;4;312;2;128;41,29;122;39,10;91;29,35;64;20,51;23;7,42;28;8,97;16;5,16;24;7,69;24;7,74;36;11,54;25;8,06;32;10,26;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;4;1,28;3;0,97;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;104 Musikschule des Landkreises Oldenburg;1;1;766;432;56,40;;428;;4;428;4;158;36,92;147;34,35;135;31,54;108;25,23;20;4,67;33;7,71;37;8,64;30;7,01;42;9,81;52;12,15;33;7,71;38;8,88;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;6;1,40;3;0,70;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;7;1,64;0;0,00;1;0,23;
105;105 Kindergarten Schatzinsel;1;1;771;278;36,06;;275;;3;275;3;99;36,00;101;36,73;70;25,45;59;21,45;19;6,91;20;7,27;15;5,45;17;6,18;49;17,82;46;16,73;22;8,00;22;8,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;3;1,09;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;
106;106 Gesundheitsamt;1;1;784;442;56,38;;440;;2;439;3;122;27,73;127;28,93;140;31,82;132;30,07;42;9,55;34;7,74;33;7,50;37;8,43;47;10,68;45;10,25;50;11,36;51;11,62;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;1;0,23;6;1,36;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;
107;107 Kindergarten Pusteblume I;1;1;896;577;64,40;;568;;9;573;4;210;36,97;212;37,00;163;28,70;145;25,31;38;6,69;39;6,81;50;8,80;45;7,85;51;8,98;55;9,60;53;9,33;60;10,47;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;2;0,35;3;0,53;4;0,70;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,70;0;0,00;0;0,00;
108;108 Kindergarten Pusteblume II;1;1;867;597;68,86;;592;;5;595;2;195;32,94;201;33,78;194;32,77;155;26,05;48;8,11;53;8,91;40;6,76;45;7,56;55;9,29;62;10,42;54;9,12;64;10,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;6;1,01;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;
201;201 St.-Peter-Schule;1;1;665;429;64,51;;427;;2;428;1;168;39,34;149;34,81;123;28,81;107;25,00;27;6,32;32;7,48;31;7,26;28;6,54;37;8,67;56;13,08;39;9,13;43;10,05;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;2;0,47;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;1;0,23;
202;202 Hauptschule I;1;1;781;460;58,90;;452;;8;454;6;176;38,94;174;38,33;128;28,32;98;21,59;25;5,53;34;7,49;28;6,19;39;8,59;54;11,95;50;11,01;36;7,96;41;9,03;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;4;0,88;5;1,11;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
203;203 Kreisaltenheim;1;1;897;562;62,65;;553;;9;557;5;196;35,44;188;33,75;150;27,12;120;21,54;29;5,24;43;7,72;42;7,59;53;9,52;66;11,93;67;12,03;64;11,57;67;12,03;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,54;6;1,08;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;0;0,00;
204;204 BBS Wildeshausen;1;1;776;363;46,78;;354;;9;358;5;102;28,81;107;29,89;108;30,51;87;24,30;17;4,80;19;5,31;46;12,99;46;12,85;27;7,63;26;7,26;51;14,41;62;17,32;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,84;3;0,85;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;
205;205 VHS/Seminarhaus Knagge I;1;1;1250;740;59,20;;730;;10;735;5;266;36,44;257;34,97;192;26,30;168;22,86;47;6,44;49;6,67;59;8,08;63;8,57;68;9,32;67;9,12;91;12,47;103;14,01;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;5;0,68;7;0,96;4;0,54;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;8;1,09;0;0,00;2;0,27;
206;206 VHS Seminarhaus Knagge II;1;1;988;522;52,83;;516;;6;515;7;171;33,14;162;31,46;140;27,13;122;23,69;32;6,20;36;6,99;44;8,53;40;7,77;44;8,53;54;10,49;77;14,92;79;15,34;0;0,00;3;0,58;0;0,00;4;0,78;0;0,00;5;0,97;8;1,55;4;0,78;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;
207;207 Schützenvereinsheim Bühren;1;1;313;200;63,90;;197;;3;196;4;97;49,24;90;45,92;44;22,34;28;14,29;10;5,08;12;6,12;9;4,57;8;4,08;21;10,66;31;15,82;15;7,61;21;10,71;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;1;0,51;
208;208 Dorfgemeinschaftshaus Holzhausen;1;1;565;389;68,85;;388;;1;387;2;186;47,94;159;41,09;92;23,71;81;20,93;18;4,64;23;5,94;24;6,19;24;6,20;34;8,76;46;11,89;31;7,99;36;9,30;0;0,00;1;0,26;0;0,00;4;1,03;0;0,00;5;1,29;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;0;0,00;0;0,00;
209;209 Kindergarten Heidloge;1;1;882;596;67,57;;593;;3;594;2;217;36,59;229;38,55;171;28,84;124;20,88;47;7,93;48;8,08;38;6,41;41;6,90;56;9,44;61;10,27;59;9,95;71;11,95;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;4;0,67;5;0,84;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;1;0,17;
210;210 Hauptschule II;1;1;610;361;59,18;;353;;8;360;1;96;27,20;104;28,89;103;29,18;74;20,56;21;5,95;27;7,50;26;7,37;33;9,17;50;14,16;45;12,50;52;14,73;65;18,06;0;0,00;4;1,11;0;0,00;1;0,28;0;0,00;2;0,56;5;1,42;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
981;981 Wildeshausen-Briefwahl 1 (WB 101-108);1;1;0;1115;0,00;;1108;;7;1112;3;454;40,97;441;39,66;287;25,90;239;21,49;94;8,48;97;8,72;56;5,05;68;6,12;138;12,45;154;13,85;69;6,23;84;7,55;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;9;0,81;10;0,90;7;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;8;0,72;0;0,00;0;0,00;
982;982 Wildeshausen-Briefwahl 2 (WB 201-210);1;1;0;1121;0,00;;1116;;5;1116;5;446;39,96;433;38,80;281;25,18;238;21,33;77;6,90;96;8,60;69;6,18;69;6,18;130;11,65;139;12,46;93;8,33;101;9,05;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;8;0,72;20;1,79;9;0,81;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;12;1,08;0;0,00;4;0,36;
