datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D16;F16;D5;F5;D17;F17;D6;F6;D18;F18;D7;F7;D19;F19;D8;F8;D9;F9;D10;F10;D20;F20;D11;F11;D12;F12;D13;F13;D21;F21;D14;F14;D22;F22;D15;F15
15.10.2017;Landtagswahl;03355001;0;Gemeinde Adendorf;12;12;7482;1191;0;8673;5804;1128;61;5743;35;5769;1694;1671;2145;2108;827;673;476;520;0;10;240;275;0;3;361;386;0;5;;;0;22;;;0;14;;;0;52;;;;;0;5;0;11;;;0;14;;
15.10.2017;Landtagswahl;03355009;0;Stadt Bleckede;17;17;6524;905;0;7429;4411;832;34;4377;18;4393;1419;1335;1486;1449;551;476;294;359;0;36;212;224;0;1;415;415;0;11;;;0;13;;;0;14;;;0;36;;;;;0;11;0;10;;;0;3;;
15.10.2017;Landtagswahl;03355022;0;Hansestadt Lüneburg;70;70;47021;8289;0;55310;35345;7773;202;35143;120;35225;8695;7912;14035;11669;5139;6346;1874;2659;0;101;3217;3279;73;15;2110;2114;0;80;;;0;318;;;0;281;;;0;230;;;;;0;67;0;101;;;0;53;;
15.10.2017;Landtagswahl;03355049;0;Gemeinde Amt Neuhaus;8;8;3526;410;0;3936;2349;395;19;2330;15;2334;1059;1028;492;474;90;94;143;161;0;12;326;298;0;0;220;223;0;3;;;0;11;;;0;9;;;0;14;;;;;0;4;0;2;;;0;1;;
15.10.2017;Landtagswahl;033555401;0;Samtgemeinde Amelinghausen;15;15;5704;905;0;6609;4564;851;30;4534;17;4547;1532;1479;1403;1344;810;656;270;418;0;13;180;202;13;6;326;307;0;7;;;0;25;;;0;15;;;0;45;;;;;0;10;0;8;;;0;12;;
15.10.2017;Landtagswahl;033555402;0;Samtgemeinde Bardowick;18;18;11640;2117;0;13757;9302;1988;43;9259;30;9272;3270;3029;3504;3148;917;1093;552;727;0;23;359;401;23;4;634;644;0;15;;;0;47;;;0;24;;;0;76;;;;;0;16;0;16;;;0;9;;
15.10.2017;Landtagswahl;033555403;0;Samtgemeinde Dahlenburg;13;13;3800;847;0;4647;3029;795;32;2997;17;3012;1067;1022;938;891;494;426;164;199;0;10;150;156;0;0;184;187;0;9;;;0;18;;;0;43;;;0;38;;;;;0;6;0;2;;;0;5;;
15.10.2017;Landtagswahl;033555404;0;Samtgemeinde Gellersen;14;14;8616;1673;0;10289;7152;1593;40;7112;35;7117;2487;2289;2631;2344;817;932;435;603;0;21;312;330;12;7;418;421;0;14;;;0;36;;;0;29;;;0;61;;;;;0;10;0;10;;;0;10;;
15.10.2017;Landtagswahl;033555405;0;Samtgemeinde Ilmenau;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033555406;0;Samtgemeinde Ostheide;13;13;7074;1034;0;8108;5425;952;30;5395;16;5409;1700;1596;1927;1866;769;645;347;431;0;24;257;280;0;3;395;409;0;3;;;0;27;;;0;33;;;0;60;;;;;0;9;0;9;;;0;14;;
15.10.2017;Landtagswahl;033555407;0;Samtgemeinde Scharnebeck;18;18;10789;1415;0;12204;8110;1331;64;8046;37;8073;2711;2648;2633;2679;1190;892;587;681;0;28;311;342;0;1;614;621;0;10;;;0;37;;;0;16;;;0;73;;;;;0;14;0;20;;;0;11;;
