datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;1;Stimmbezirk 1;1;1;1776;275;0;2051;1408;0;5;1403;6;1402;892;814;316;281;45;73;33;29;61;122;50;56;0;2;0;2;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;1;6;11;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;2;Stimmbezirk 2;1;1;273;30;0;303;252;0;0;252;0;252;207;196;23;16;7;12;2;2;8;18;5;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;3;Stimmbezirk 3;1;1;1281;174;0;1455;1030;0;6;1024;2;1028;687;620;187;167;31;42;26;39;41;94;47;43;0;4;0;4;0;4;0;0;0;1;0;0;0;3;0;0;0;0;0;0;5;5;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;4;Stimmbezirk 4;1;1;375;54;0;429;322;0;3;319;3;319;243;214;43;41;8;14;7;9;11;27;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;5;Stimmbezirk 5;1;1;432;88;0;520;366;0;2;364;1;365;259;243;60;51;8;18;15;14;14;26;7;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;6;Stimmbezirk 6;1;1;1217;157;0;1374;1021;0;5;1016;3;1018;690;640;182;164;32;49;17;20;56;84;34;46;0;3;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;5;7;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;7;Stimmbezirk 7;1;1;131;12;0;143;125;0;0;125;0;125;111;104;6;6;0;2;2;1;5;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;8;Stimmbezirk 8;1;1;402;46;0;448;361;0;1;360;0;361;273;250;49;42;13;18;6;9;10;29;9;8;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;9;Stimmbezirk 9;1;1;772;114;0;886;640;0;1;639;1;639;470;423;96;98;15;18;20;28;17;45;19;19;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;990;Stimmbezirk 990;1;1;0;0;0;0;914;914;5;909;3;911;576;545;153;139;50;50;31;36;57;83;32;35;0;1;0;1;0;8;0;3;0;0;0;3;0;0;0;0;0;3;0;1;10;3;0;0
