datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03454010;1;Stimmbezirk 1;W;Reserve;;;
24.09.2017;03454010;2;Stimmbezirk 2;W;Reserve;;;
24.09.2017;03454010;3;Stimmbezirk 3;W;Reserve;;;
24.09.2017;03454010;4;Stimmbezirk 4;W;Reserve;;;
24.09.2017;03454010;5;Stimmbezirk 5;W;Reserve;;;
24.09.2017;03454010;6;Stimmbezirk 6;W;Reserve;;;
24.09.2017;03454010;7;Stimmbezirk 7;W;Reserve;;;
24.09.2017;03454010;8;Stimmbezirk 8;W;Reserve;;;
24.09.2017;03454010;9;Stimmbezirk 9;W;Reserve;;;
24.09.2017;03454010;990;Stimmbezirk 990;B;Reserve;;;
