datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03352050;1;1 Geestenseth;W;Grundschule Geestenseth;Schulstraße 7, 27619 Schiffdorf;ja;
24.09.2017;03352050;2;2 Wehdel I;W;Bürgermeister-von-Soosten-Schule, Grundschule Wehdel;An der Schule 5, 27619 Schiffdorf;ja;
24.09.2017;03352050;3;3 Wehdel II-Altluneberg;W;Oldenburger Haus;In der Hörn 2, 27619 Schiffdorf;ja;
24.09.2017;03352050;4;4 Sellstedt;W;Grundschule Sellstedt;Zum Krummvordel 3, 27619 Schiffdorf;ja;
24.09.2017;03352050;5;5 Schiffdorf I;W;Grundschule Schiffdorf, Schule an der Mühle;Bohlenstraße 9, 27619 Schiffdorf;ja;
24.09.2017;03352050;6;6 Schiffdorf II;W;Schule an der Mühle, Nebentrakt, Grundschule Schiffdorf;Bohlenstraße 9, 27619 Schiffdorf;;
24.09.2017;03352050;7;7 Bramel;W;Feuerwehrhaus Bramel;Dahlfordel 5, 27619 Schiffdorf;ja;
24.09.2017;03352050;8;8 Laven;W;Feuerwehrgerätehaus Laven;Am Eekewehr , 27619 Schiffdorf;ja;
24.09.2017;03352050;9;9 Wehden;W;Feuerwehrhaus Wehden;Hajenweg 8, 27619 Schiffdorf;ja;
24.09.2017;03352050;10;10 Spaden I;W;Diedrich-Schultze-Schule, Grundschule Spaden;An der Arend 7, 27619 Schiffdorf;ja;
24.09.2017;03352050;11;11 Spaden II;W;Diedrich-Schultze-Schule, Grundschule Spaden;An der Arend 7, 27619 Schiffdorf;ja;
24.09.2017;03352050;12;12 Spaden III;W;Haus der Begegnung;Friesenstraße 7, 27619 Schiffdorf;ja;
24.09.2017;03352050;912;912 Gemeinde Schiffdorf (Briefwahl);B;Rathaus Schiffdorf;Brameler Straße 13, 27619 Schiffdorf;unbekannt;
