datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03461007;101;101 Schule Süd;1;1;763;106;0;869;446;0;8;438;2;444;153;123;207;199;15;23;33;36;27;21;0;35;0;0;0;0;3;2;0;0;0;0;0;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03461007;102;102 Schule Süd;1;1;1034;120;0;1154;547;3;9;538;3;544;225;172;219;212;26;42;31;53;25;23;0;31;0;1;0;0;12;1;0;0;0;0;0;2;0;3;0;3;0;1
15.10.2017;Landtagswahl;03461007;103;103 Schule Süd;1;1;715;94;0;809;378;0;11;367;2;376;121;98;176;166;18;30;23;32;25;24;0;19;0;0;0;0;4;2;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461007;104;104 Sozialstation;1;1;1176;126;0;1302;540;0;10;530;2;538;185;147;240;237;34;43;32;36;30;29;0;39;0;0;0;0;9;0;0;0;0;0;0;5;0;2;0;0;0;0
15.10.2017;Landtagswahl;03461007;106;106 Schule Atens;1;1;851;114;0;965;415;4;7;408;3;412;119;97;230;209;15;33;21;25;18;20;0;24;0;0;0;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03461007;107;107 Schule Atens;1;1;921;102;0;1023;492;0;10;482;2;490;152;128;255;260;24;24;17;22;28;22;0;25;0;0;0;1;6;2;0;0;0;0;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03461007;108;108 Schule Atens;1;1;905;126;0;1031;473;1;10;463;1;472;168;148;229;196;29;46;21;38;13;19;0;19;0;0;0;0;3;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461007;110;110 Oberschule I;1;1;1070;81;0;1151;442;0;5;437;2;440;136;119;207;199;25;29;28;33;33;21;0;23;0;0;0;3;8;1;0;0;0;1;0;6;0;3;0;1;0;1
15.10.2017;Landtagswahl;03461007;111;111 St.-Willehad-Schule;1;1;597;82;0;679;304;0;1;303;0;304;95;79;151;148;12;19;20;24;18;14;0;14;0;0;0;1;7;0;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461007;112;112 St.-Willehad-Schule;1;1;1308;68;0;1376;524;2;8;516;3;521;144;124;264;254;37;41;21;17;42;34;0;41;0;1;0;0;8;0;0;0;0;0;0;1;0;6;0;1;0;1
15.10.2017;Landtagswahl;03461007;115;115 Schule Am Siel;1;1;583;69;0;652;338;4;6;332;1;337;126;107;159;160;18;21;15;21;11;12;0;15;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03461007;118;118 Schule FAH;1;1;1610;96;0;1706;712;0;15;697;6;706;172;154;406;391;31;27;26;27;49;40;0;40;0;1;0;4;13;4;0;0;0;0;0;7;0;9;0;0;0;2
15.10.2017;Landtagswahl;03461007;120;120 Mehrzweckhaus Einswarden;1;1;1238;70;0;1308;381;0;9;372;7;374;83;72;200;194;18;22;18;19;35;33;0;25;0;0;0;1;18;3;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461007;122;122 Kindergarten Phiesewarden;1;1;675;45;0;720;401;0;6;395;4;397;115;98;219;217;16;20;19;24;18;12;0;22;0;0;0;0;8;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03461007;123;123 Tennishalle Schweewarden;1;1;288;19;0;307;157;0;1;156;0;157;62;55;71;67;6;5;7;13;7;6;0;9;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;03461007;124;124 Seniorenzentrum Blexen;1;1;959;60;0;1019;467;0;10;457;6;461;134;120;240;240;12;17;33;24;27;20;0;28;0;1;0;0;11;1;0;0;0;0;0;6;0;4;0;0;0;0
15.10.2017;Landtagswahl;03461007;125;125 Seniorenzentrum Blexen;1;1;925;99;0;1024;482;4;6;476;0;482;178;131;220;209;16;36;17;32;33;30;0;31;0;0;0;1;12;3;0;0;0;0;0;3;0;5;0;1;0;0
15.10.2017;Landtagswahl;03461007;130;130 Schule Abbehausen;1;1;716;103;0;819;393;0;3;390;1;392;151;122;182;180;10;16;23;27;15;18;0;25;0;1;0;0;9;0;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461007;131;131 Schule Abbehausen;1;1;744;95;0;839;454;0;6;448;5;449;187;156;201;194;18;20;17;34;18;10;0;28;0;0;0;0;7;3;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03461007;132;132 Schule Abbehausen;1;1;731;62;0;793;385;0;4;381;0;385;155;130;158;147;11;15;26;34;22;19;0;35;0;0;0;0;9;1;0;0;0;0;0;0;0;3;0;0;0;1
15.10.2017;Landtagswahl;03461007;135;135 Gaststätte Kruse;1;1;729;67;0;796;419;0;8;411;4;415;177;156;161;151;19;18;22;41;25;23;0;17;0;0;0;0;7;4;0;0;0;0;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03461007;906;906 Briefwahlbezirk Nordenham I (01-11);1;1;0;0;0;0;875;875;10;865;2;873;329;275;397;371;35;59;58;90;35;35;0;30;0;0;0;1;11;4;0;0;0;0;0;4;0;4;0;0;0;0
15.10.2017;Landtagswahl;03461007;907;907 Briefwahlbezirk Nordenham II (12-35);1;1;0;0;0;0;782;782;11;771;3;779;300;250;330;322;38;54;42;66;42;30;0;43;0;1;0;1;19;4;0;0;0;0;0;3;0;3;0;1;0;1
