datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03461007;101;101 Schule Süd;W;Reserve;;;
15.10.2017;03461007;102;102 Schule Süd;W;Reserve;;;
15.10.2017;03461007;103;103 Schule Süd;W;Reserve;;;
15.10.2017;03461007;104;104 Sozialstation;W;Reserve;;;
15.10.2017;03461007;106;106 Schule Atens;W;Reserve;;;
15.10.2017;03461007;107;107 Schule Atens;W;Reserve;;;
15.10.2017;03461007;108;108 Schule Atens;W;Reserve;;;
15.10.2017;03461007;110;110 Oberschule I;W;Reserve;;;
15.10.2017;03461007;111;111 St.-Willehad-Schule;W;Reserve;;;
15.10.2017;03461007;112;112 St.-Willehad-Schule;W;Reserve;;;
15.10.2017;03461007;115;115 Schule Am Siel;W;Reserve;;;
15.10.2017;03461007;118;118 Schule FAH;W;Reserve;;;
15.10.2017;03461007;120;120 Mehrzweckhaus Einswarden;W;Reserve;;;
15.10.2017;03461007;122;122 Kindergarten Phiesewarden;W;Reserve;;;
15.10.2017;03461007;123;123 Tennishalle Schweewarden;W;Reserve;;;
15.10.2017;03461007;124;124 Seniorenzentrum Blexen;W;Reserve;;;
15.10.2017;03461007;125;125 Seniorenzentrum Blexen;W;Reserve;;;
15.10.2017;03461007;130;130 Schule Abbehausen;W;Reserve;;;
15.10.2017;03461007;131;131 Schule Abbehausen;W;Reserve;;;
15.10.2017;03461007;132;132 Schule Abbehausen;W;Reserve;;;
15.10.2017;03461007;135;135 Gaststätte Kruse;W;Reserve;;;
15.10.2017;03461007;2222;Schnellmeldungsergebnis Nordenham;W;Nordenham;26954 Nordenham;;
15.10.2017;03461007;906;906 Briefwahlbezirk Nordenham I (01-11);B;Reserve;;;
15.10.2017;03461007;907;907 Briefwahlbezirk Nordenham II (12-35);B;Reserve;;;
