datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03361005;001;001 Armsen;1;1;584;52;0;636;444;0;5;439;6;438;202;182;171;147;1;13;29;36;11;19;10;12;6;8;0;1;0;0;9;18;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361005;002;002 Bendingbostel;1;1;450;42;0;492;345;0;2;343;2;343;172;155;97;94;3;11;36;46;15;16;4;1;3;4;0;0;0;0;13;14;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;003;003 Brunsbrock;1;1;314;15;0;329;244;0;2;242;0;244;126;116;75;70;0;7;12;15;9;10;3;6;4;4;0;2;0;0;13;12;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361005;004;004 Heins;1;1;141;8;0;149;113;0;2;111;2;111;51;52;31;20;2;2;12;15;2;5;1;2;2;1;0;1;0;0;10;13;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;005;005 Hohenaverbergen;1;1;632;80;0;712;469;0;6;463;6;463;228;199;153;133;2;18;33;45;14;14;6;12;7;7;0;4;0;0;20;28;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;006;006 Holtum (Geest);1;1;585;62;0;647;454;0;3;451;1;453;248;237;154;127;1;12;26;34;8;13;6;4;4;3;0;3;0;0;4;10;0;3;0;0;0;3;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03361005;007;007 Kirchlinteln1;1;1;800;160;0;960;644;0;4;640;2;642;293;272;277;237;3;22;34;51;14;26;1;5;5;6;0;3;0;0;13;18;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361005;008;008 Kirchlinteln2;1;1;834;141;0;975;563;0;4;559;3;560;241;228;218;186;6;18;49;63;21;32;7;9;3;4;0;5;0;0;14;15;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;009;009 Kreepen;1;1;135;15;0;150;118;0;1;117;0;118;70;65;30;19;0;1;8;18;4;6;2;2;1;1;0;0;0;0;2;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;010;010 Kükenmoor;1;1;169;13;0;182;124;0;0;124;0;124;89;85;22;19;0;6;8;6;4;5;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;011;011 Luttum;1;1;853;133;0;986;634;0;5;629;5;629;320;267;231;211;3;25;43;66;13;22;5;5;3;4;0;5;0;0;11;20;0;0;0;1;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361005;012;012 Neddenaverbergen;1;1;526;64;0;590;405;0;2;403;2;403;221;209;126;108;4;15;22;34;17;21;5;3;0;0;0;3;0;0;8;8;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;013;013 Otersen;1;1;358;38;0;396;288;0;0;288;1;287;160;152;87;71;5;14;14;28;14;10;0;0;0;0;0;1;0;0;8;11;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;014;014 Schafwinkel;1;1;245;28;0;273;175;0;2;173;2;173;80;63;55;52;1;11;19;20;15;13;2;2;1;2;0;2;0;0;0;7;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361005;015;015 Sehlingen;1;1;187;12;0;199;151;0;0;151;0;151;89;79;39;28;0;9;8;13;6;9;0;0;2;2;0;1;0;0;7;9;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;016;016 Stemmen /Wittlohe;1;1;165;8;0;173;125;0;0;125;0;125;68;58;34;37;1;6;12;13;2;3;3;1;1;1;0;0;0;0;4;5;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;017;017 Weitzmühlen;1;1;275;35;0;310;220;0;1;219;1;219;115;111;69;58;0;5;18;26;8;6;2;4;0;0;0;2;0;0;7;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361005;913;913 Briefwahl Kirchlinteln;1;1;0;0;0;0;872;872;2;870;3;869;442;399;256;224;11;47;89;106;22;28;16;14;1;4;0;9;0;0;33;34;0;0;0;0;0;1;0;3
