Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Armsen;1;1;636;444;69,81;;439;;5;438;6;202;46,01;182;41,55;171;38,95;147;33,56;1;0,23;13;2,97;29;6,61;36;8,22;11;2,51;19;4,34;10;2,28;12;2,74;6;1,37;8;1,83;0;0,00;1;0,23;0;0,00;0;0,00;9;2,05;18;4,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
002;002 Bendingbostel;1;1;492;345;70,12;;343;;2;343;2;172;50,15;155;45,19;97;28,28;94;27,41;3;0,87;11;3,21;36;10,50;46;13,41;15;4,37;16;4,66;4;1,17;1;0,29;3;0,87;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;13;3,79;14;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;
003;003 Brunsbrock;1;1;329;244;74,16;;242;;2;244;0;126;52,07;116;47,54;75;30,99;70;28,69;0;0,00;7;2,87;12;4,96;15;6,15;9;3,72;10;4,10;3;1,24;6;2,46;4;1,65;4;1,64;0;0,00;2;0,82;0;0,00;0;0,00;13;5,37;12;4,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;
004;004 Heins;1;1;149;113;75,84;;111;;2;111;2;51;45,95;52;46,85;31;27,93;20;18,02;2;1,80;2;1,80;12;10,81;15;13,51;2;1,80;5;4,50;1;0,90;2;1,80;2;1,80;1;0,90;0;0,00;1;0,90;0;0,00;0;0,00;10;9,01;13;11,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Hohenaverbergen;1;1;712;469;65,87;;463;;6;463;6;228;49,24;199;42,98;153;33,05;133;28,73;2;0,43;18;3,89;33;7,13;45;9,72;14;3,02;14;3,02;6;1,30;12;2,59;7;1,51;7;1,51;0;0,00;4;0,86;0;0,00;0;0,00;20;4,32;28;6,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;
006;006 Holtum (Geest);1;1;647;454;70,17;;451;;3;453;1;248;54,99;237;52,32;154;34,15;127;28,04;1;0,22;12;2,65;26;5,76;34;7,51;8;1,77;13;2,87;6;1,33;4;0,88;4;0,89;3;0,66;0;0,00;3;0,66;0;0,00;0;0,00;4;0,89;10;2,21;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;4;0,88;
007;007 Kirchlinteln1;1;1;960;644;67,08;;640;;4;642;2;293;45,78;272;42,37;277;43,28;237;36,92;3;0,47;22;3,43;34;5,31;51;7,94;14;2,19;26;4,05;1;0,16;5;0,78;5;0,78;6;0,93;0;0,00;3;0,47;0;0,00;0;0,00;13;2,03;18;2,80;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
008;008 Kirchlinteln2;1;1;975;563;57,74;;559;;4;560;3;241;43,11;228;40,71;218;39,00;186;33,21;6;1,07;18;3,21;49;8,77;63;11,25;21;3,76;32;5,71;7;1,25;9;1,61;3;0,54;4;0,71;0;0,00;5;0,89;0;0,00;0;0,00;14;2,50;15;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Kreepen;1;1;150;118;78,67;;117;;1;118;0;70;59,83;65;55,08;30;25,64;19;16,10;0;0,00;1;0,85;8;6,84;18;15,25;4;3,42;6;5,08;2;1,71;2;1,69;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;6;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Kükenmoor;1;1;182;124;68,13;;124;;0;124;0;89;71,77;85;68,55;22;17,74;19;15,32;0;0,00;6;4,84;8;6,45;6;4,84;4;3,23;5;4,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;3;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Luttum;1;1;986;634;64,30;;629;;5;629;5;320;50,87;267;42,45;231;36,72;211;33,55;3;0,48;25;3,97;43;6,84;66;10,49;13;2,07;22;3,50;5;0,79;5;0,79;3;0,48;4;0,64;0;0,00;5;0,79;0;0,00;0;0,00;11;1,75;20;3,18;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;
012;012 Neddenaverbergen;1;1;590;405;68,64;;403;;2;403;2;221;54,84;209;51,86;126;31,27;108;26,80;4;0,99;15;3,72;22;5,46;34;8,44;17;4,22;21;5,21;5;1,24;3;0,74;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;8;1,99;8;1,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
013;013 Otersen;1;1;396;288;72,73;;288;;0;287;1;160;55,56;152;52,96;87;30,21;71;24,74;5;1,74;14;4,88;14;4,86;28;9,76;14;4,86;10;3,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;8;2,78;11;3,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Schafwinkel;1;1;273;175;64,10;;173;;2;173;2;80;46,24;63;36,42;55;31,79;52;30,06;1;0,58;11;6,36;19;10,98;20;11,56;15;8,67;13;7,51;2;1,16;2;1,16;1;0,58;2;1,16;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;7;4,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;
015;015 Sehlingen;1;1;199;151;75,88;;151;;0;151;0;89;58,94;79;52,32;39;25,83;28;18,54;0;0,00;9;5,96;8;5,30;13;8,61;6;3,97;9;5,96;0;0,00;0;0,00;2;1,32;2;1,32;0;0,00;1;0,66;0;0,00;0;0,00;7;4,64;9;5,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;
016;016 Stemmen /Wittlohe;1;1;173;125;72,25;;125;;0;125;0;68;54,40;58;46,40;34;27,20;37;29,60;1;0,80;6;4,80;12;9,60;13;10,40;2;1,60;3;2,40;3;2,40;1;0,80;1;0,80;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;4;3,20;5;4,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;
017;017 Weitzmühlen;1;1;310;220;70,97;;219;;1;219;1;115;52,51;111;50,68;69;31,51;58;26,48;0;0,00;5;2,28;18;8,22;26;11,87;8;3,65;6;2,74;2;0,91;4;1,83;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;7;3,20;7;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
913;913 Briefwahl Kirchlinteln;1;1;0;872;0,00;;870;;2;869;3;442;50,80;399;45,91;256;29,43;224;25,78;11;1,26;47;5,41;89;10,23;106;12,20;22;2,53;28;3,22;16;1,84;14;1,61;1;0,11;4;0,46;0;0,00;9;1,04;0;0,00;0;0,00;33;3,79;34;3,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;
