Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Aerzen 001;1;1;749;399;53,27;;394;;5;396;3;108;27,41;96;24,24;187;47,46;178;44,95;25;6,35;26;6,57;21;5,33;26;6,57;27;6,85;31;7,83;26;6,60;27;6,82;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;8;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Aerzen 002;1;1;844;356;42,18;;353;;3;353;3;105;29,75;96;27,20;169;47,88;159;45,04;22;6,23;27;7,65;22;6,23;24;6,80;10;2,83;17;4,82;25;7,08;24;6,80;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;
003;003 Aerzen 003;1;1;784;367;46,81;;362;;5;365;2;98;27,07;93;25,48;180;49,72;165;45,21;23;6,35;32;8,77;17;4,70;21;5,75;15;4,14;15;4,11;29;8,01;30;8,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,55;
004;004 Aerzen 004;1;1;907;420;46,31;;416;;4;416;4;126;30,29;116;27,88;185;44,47;167;40,14;33;7,93;41;9,86;20;4,81;30;7,21;19;4,57;19;4,57;33;7,93;32;7,69;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;2;0,48;
005;005 Gellersen;1;1;154;104;67,53;;104;;0;104;0;38;36,54;38;36,54;48;46,15;36;34,62;5;4,81;10;9,62;5;4,81;4;3,85;2;1,92;5;4,81;6;5,77;6;5,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;2;1,92;0;0,00;2;1,92;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Groß Berkel 006;1;1;854;414;48,48;;409;;5;409;5;123;30,07;119;29,10;193;47,19;185;45,23;30;7,33;31;7,58;16;3,91;22;5,38;23;5,62;22;5,38;24;5,87;24;5,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;
007;007 Groß Berkel 007;1;1;897;383;42,70;;382;;1;380;3;121;31,68;112;29,47;186;48,69;181;47,63;19;4,97;20;5,26;9;2,36;15;3,95;17;4,45;19;5,00;30;7,85;31;8,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
008;008 Groß Berkel 008;1;1;802;384;47,88;;375;;9;379;5;86;22,93;93;24,54;198;52,80;171;45,12;22;5,87;31;8,18;15;4,00;21;5,54;30;8,00;26;6,86;24;6,40;25;6,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,06;0;0,00;4;1,06;0;0,00;0;0,00;
009;009 Selxen;1;1;88;59;67,05;;59;;0;59;0;29;49,15;24;40,68;16;27,12;20;33,90;2;3,39;4;6,78;6;10,17;6;10,17;3;5,08;2;3,39;3;5,08;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,69;0;0,00;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Dehmke;1;1;222;110;49,55;;109;;1;109;1;39;35,78;36;33,03;44;40,37;40;36,70;1;0,92;2;1,83;6;5,50;11;10,09;8;7,34;8;7,34;11;10,09;12;11,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Dehmkerbrock;1;1;346;171;49,42;;170;;1;170;1;66;38,82;63;37,06;72;42,35;63;37,06;5;2,94;12;7,06;10;5,88;10;5,88;9;5,29;9;5,29;8;4,71;8;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,76;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Herkendorf;1;1;198;97;48,99;;97;;0;97;0;47;48,45;44;45,36;31;31,96;27;27,84;4;4,12;8;8,25;6;6,19;8;8,25;3;3,09;1;1,03;6;6,19;7;7,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Multhöpen;1;1;115;74;64,35;;74;;0;74;0;29;39,19;32;43,24;25;33,78;18;24,32;5;6,76;8;10,81;2;2,70;3;4,05;2;2,70;2;2,70;11;14,86;10;13,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Egge;1;1;183;92;50,27;;92;;0;92;0;53;57,61;46;50,00;18;19,57;14;15,22;6;6,52;11;11,96;6;6,52;11;11,96;5;5,43;3;3,26;4;4,35;4;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;0;0,00;
015;015 Grupenhagen;1;1;370;181;48,92;;181;;0;181;0;65;35,91;56;30,94;82;45,30;80;44,20;10;5,52;12;6,63;11;6,08;13;7,18;4;2,21;6;3,31;9;4,97;9;4,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;2;1,10;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Königsförde;1;1;171;89;52,05;;89;;0;89;0;28;31,46;25;28,09;39;43,82;41;46,07;9;10,11;8;8,99;2;2,25;3;3,37;2;2,25;2;2,25;9;10,11;9;10,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Grießem;1;1;230;131;56,96;;130;;1;129;2;45;34,62;49;37,98;63;48,46;56;43,41;3;2,31;3;2,33;4;3,08;6;4,65;4;3,08;4;3,10;11;8,46;9;6,98;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Reher;1;1;485;235;48,45;;235;;0;235;0;81;34,47;80;34,04;94;40,00;94;40,00;19;8,09;14;5,96;7;2,98;8;3,40;14;5,96;16;6,81;20;8,51;19;8,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;0;0,00;0;0,00;
019;019 Reinerbeck;1;1;318;198;62,26;;198;;0;198;0;70;35,35;63;31,82;82;41,41;74;37,37;17;8,59;18;9,09;16;8,08;16;8,08;5;2,53;9;4,55;8;4,04;8;4,04;0;0,00;1;0,51;0;0,00;2;1,01;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
905;905 BW Aerzen;1;1;0;1255;0,00;;1237;;18;1249;6;449;36,30;423;33,87;484;39,13;466;37,31;90;7,28;96;7,69;80;6,47;98;7,85;44;3,56;42;3,36;90;7,28;86;6,89;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,40;0;0,00;13;1,04;0;0,00;6;0,48;0;0,00;7;0,56;
