datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03252001;001;001 Aerzen 001;1;1;639;110;0;749;399;0;5;394;3;396;108;96;187;178;25;26;21;26;27;31;26;27;0;0;0;1;0;1;0;0;0;0;0;2;0;8;0;0;0;0
15.10.2017;Landtagswahl;03252001;002;002 Aerzen 002;1;1;717;127;0;844;356;0;3;353;3;353;105;96;169;159;22;27;22;24;10;17;25;24;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03252001;003;003 Aerzen 003;1;1;647;137;0;784;367;0;5;362;2;365;98;93;180;165;23;32;17;21;15;15;29;30;0;0;0;0;0;3;0;0;0;1;0;1;0;1;0;1;0;2
15.10.2017;Landtagswahl;03252001;004;004 Aerzen 004;1;1;723;184;0;907;420;0;4;416;4;416;126;116;185;167;33;41;20;30;19;19;33;32;0;0;0;1;0;0;0;0;0;2;0;3;0;2;0;1;0;2
15.10.2017;Landtagswahl;03252001;005;005 Gellersen;1;1;126;28;0;154;104;0;0;104;0;104;38;38;48;36;5;10;5;4;2;5;6;6;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252001;006;006 Groß Berkel 006;1;1;736;118;0;854;414;0;5;409;5;409;123;119;193;185;30;31;16;22;23;22;24;24;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03252001;007;007 Groß Berkel 007;1;1;785;112;0;897;383;0;1;382;3;380;121;112;186;181;19;20;9;15;17;19;30;31;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03252001;008;008 Groß Berkel 008;1;1;708;94;0;802;384;0;9;375;5;379;86;93;198;171;22;31;15;21;30;26;24;25;0;0;0;0;0;1;0;2;0;0;0;1;0;4;0;4;0;0
15.10.2017;Landtagswahl;03252001;009;009 Selxen;1;1;75;13;0;88;59;0;0;59;0;59;29;24;16;20;2;4;6;6;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252001;010;010 Dehmke;1;1;193;29;0;222;110;0;1;109;1;109;39;36;44;40;1;2;6;11;8;8;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252001;011;011 Dehmkerbrock;1;1;302;44;0;346;171;0;1;170;1;170;66;63;72;63;5;12;10;10;9;9;8;8;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252001;012;012 Herkendorf;1;1;164;34;0;198;97;0;0;97;0;97;47;44;31;27;4;8;6;8;3;1;6;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252001;013;013 Multhöpen;1;1;97;18;0;115;74;0;0;74;0;74;29;32;25;18;5;8;2;3;2;2;11;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252001;014;014 Egge;1;1;154;29;0;183;92;0;0;92;0;92;53;46;18;14;6;11;6;11;5;3;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03252001;015;015 Grupenhagen;1;1;306;64;0;370;181;0;0;181;0;181;65;56;82;80;10;12;11;13;4;6;9;9;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252001;016;016 Königsförde;1;1;138;33;0;171;89;0;0;89;0;89;28;25;39;41;9;8;2;3;2;2;9;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252001;017;017 Grießem;1;1;186;44;0;230;131;0;1;130;2;129;45;49;63;56;3;3;4;6;4;4;11;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252001;018;018 Reher;1;1;426;59;0;485;235;0;0;235;0;235;81;80;94;94;19;14;7;8;14;16;20;19;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
15.10.2017;Landtagswahl;03252001;019;019 Reinerbeck;1;1;285;33;0;318;198;0;0;198;0;198;70;63;82;74;17;18;16;16;5;9;8;8;0;1;0;2;0;1;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;03252001;905;905 BW Aerzen;1;1;0;0;0;0;1255;1255;18;1237;6;1249;449;423;484;466;90;96;80;98;44;42;90;86;0;4;0;0;0;3;0;0;0;0;0;5;0;13;0;6;0;7
